id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9kv68f166FVg3mM07iELNw%3D%3D;11;26121609-9999;"Cable HDMI";"Cable HDMI mini HDMI de 10m";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1TrQ1FdYwxxg3mM07iELNw%3D%3D;12;26121609-001;"Cable UTP para redes";"Cable UTP para redes, 3mts";40000;_NO_APLICA_;2.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7lwOY3iY6G5g3mM07iELNw%3D%3D;13;26121609-001;"Cable UTP para redes";"Cable UTP para redes, 30m";160000;_NO_APLICA_;1.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zbszv94wyPVg3mM07iELNw%3D%3D;14;26121633-001;"Cable para microfono";"Cable para microfono- Cable Splittter";62000;_NO_APLICA_;1.000000000000;_NO_APLICA_;62000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FEAAwl%2FrYNBg3mM07iELNw%3D%3D;15;32151906-001;"Splitter del sistema de control";"Splitter HDMI";231000;_NO_APLICA_;1.000000000000;_NO_APLICA_;231000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vL931dR18tdg3mM07iELNw%3D%3D;16;45111815-001;"Consola de audio video";"Consola de Sonidos";5800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jKjSIUOgdzJg3mM07iELNw%3D%3D;17;52161520-001;"Micrófono con soporte de mesa";"Kit 8 Micrófono ";5700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K9NGVxb3zrBg3mM07iELNw%3D%3D;18;52161520-001;"Micrófono con soporte de mesa";"Kit 4 Micrófono ";3350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rvUpLQK2anVg3mM07iELNw%3D%3D;19;52161520-001;"Micrófono con soporte de mesa";"Kit 2 Micrófono";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fHoaDiaJm5pg3mM07iELNw%3D%3D;20;32101514-003;"Amplificador de sonido";"Amplificador de sonido";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TM8UwTqFwlFg3mM07iELNw%3D%3D;21;52161512-004;"Bafle o parlante";"Bafle con amplificador incluido";8100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ozgeu7rb5BBg3mM07iELNw%3D%3D;22;26121633-9999;"Cable para audio con conector";"Cable para audio con conector";1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uz6q%2F%2Fz4JAhg3mM07iELNw%3D%3D;23;52161512-9999;"Pedestal para parlantes";"Pedestal para parlantes- Tripode ";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
