id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jAnd2JkAHiI%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";16941
KmSGYC9dY94%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";10000
RxQu9WjVn8M%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1500
S2LyeIKKw70%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";12000
xMg290uM8wE%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";6000
kbiEZHkRehY%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";5000
3LDwhbAU%2B38%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";30000
4tijsmOfpRw%3D;42151815;"Conos para tornos y pulidores odontologicos";"Conos para tornos y pulidores odontologicos";150
YtGi8%2FmWr9g%3D;42151815;"Conos para tornos y pulidores odontologicos";"Conos para tornos y pulidores odontologicos";30000
BHZCbKlv4v4%3D;42151815;"Conos para tornos y pulidores odontologicos";"Conos para tornos y pulidores odontologicos";150
2MLTgJshTrE%3D;42152105;"Cubetas de impresion dental";"Cubetas de impresion dental";500
O7IBvQ42RyQ%3D;42131609;"Cubrezapatos para el personal sanitario";"Cubrezapatos para el personal sanitario";360000
gOkgSy%2FH354%3D;42291607;"Curetas quirurgicas";"Curetas quirurgicas";5000
oJX0oWJ7vrk%3D;42151669;"Deshidratantes odontologicos";"Deshidratantes odontologicos";1500
Cxv8AK0CeAc%3D;42151669;"Deshidratantes odontologicos";"Deshidratantes odontologicos";1000
sqL6SbzWu2s%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";1500
NeczNe1jC5g%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";1500
n%2F4gQ%2FcZsz0%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";1500
yA3E5KlE6ew%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";1500
m%2B7hbP6IGDI%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";1500
OpNLvY%2FExlA%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";1500
KYOLBZEvVB4%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";1500
mgi37JyVTak%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";1500
7htieOhjBOw%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";1500
v0KHcyL3w1U%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";1500
bbKH3zhLcvE%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";1500
bEMZS8ckYy4%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";1500
vB1LAggvQ6A%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";1500
W45EEIyFRRU%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";1500
ahbGPYDc6EQ%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";1500
rlFlJ104Eug%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";1500
gcVxuQ1%2BVNU%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";1500
CCYf6zoE9QI%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";1500
wPlhsEKPLa4%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";1500
k5KO4KZL7Qg%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";1500
dT8wb%2F3A3PY%3D;42152441;"Dientes de polimero sintetico";"Dientes de polimero sintetico";1500
2hvLmP8shCo%3D;42151618;"Elevadores dentales";"Elevadores dentales";2500
8tfa4bx7STw%3D;42151618;"Elevadores dentales";"Elevadores dentales";2500
FoGGsTKF5Mg%3D;42151618;"Elevadores dentales";"Elevadores dentales";5000
xMQJP%2BK%2FGAo%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";5000
iVQ%2Bdu3OnNg%3D;42183022;"Equipos oftalmicos varios";"Equipos oftalmicos varios";1000
JvatPgvuYXc%3D;42151632;"Escariadores dentales";"Escariadores dentales";1500
cuWEQvIiMkY%3D;42151632;"Escariadores dentales";"Escariadores dentales";1500
TBLsdfMn1X0%3D;42151639;"Espatulas dentales";"Espatulas dentales";1500
l30F3Tgu49M%3D;42151639;"Espatulas dentales";"Espatulas dentales";200
ibzGZTN82hc%3D;42151639;"Espatulas dentales";"Espatulas dentales";100
xvYWPQnw%2Fdg%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";5000
HtdmB2mQgDc%3D;42311601;"Esponjas de gelatina absorbables";"Esponjas de gelatina absorbables";50000
6s0BnmMsfj8%3D;42151619;"Excavadores dentales";"Excavadores dentales";30000
h%2Fqg7AviMxo%3D;42151619;"Excavadores dentales";"Excavadores dentales";2500
7RJlyEtBijg%3D;42151619;"Excavadores dentales";"Excavadores dentales";2500
hfPE%2F7CKUj0%3D;42151619;"Excavadores dentales";"Excavadores dentales";2500
uCZECnxWzqw%3D;42151619;"Excavadores dentales";"Excavadores dentales";5000
q80j8Ke5Sew%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";2000000
g1I0sukeknM%3D;42151623;"Forceps de dentista";"Forceps de dentista";1500
872YEE8nAwc%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";60000
%2BpQRxira2tY%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1500
HrNS37F21B4%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1500
i1ffcUI9foE%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";500
%2FYhLkQxn%2FTs%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1500
bhKi5YBeWdQ%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";75000
mjGbUGcyWH4%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1500
en7yHZWIrQY%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";60000
EOa%2BwX2yu7o%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";75000
kxtfq%2B51uzA%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";500
BMD%2BhOrtTgU%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1500
nA6oRtY%2FRUY%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1500
m3bwZqKWpKY%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";3000
Gez7DD2S0sM%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1500
TuI5eqsu0bs%3D;42291706;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1500
1600ntMI8IA%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";60000
IxasG9Ikr8o%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";80000
kOyET9TD7IA%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";80000
JWiy%2BiS5LeM%3D;42131502;"Gorras para pacientes";"Gorras para pacientes";1440000
apZZNx2m7KU%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1000000
YUkyvDB%2FhoA%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";2000000
VP6DW3rir%2FA%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";2500000
RZs38c7lHCI%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";2500000
MGXEb5IoaMs%3D;41104601;"Hornos de laboratorio y accesorios";"Hornos de laboratorio y accesorios";150
%2Bv3F7tKvAIk%3D;41104601;"Hornos de laboratorio y accesorios";"Hornos de laboratorio y accesorios";150
FAUdKCk7y2E%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";5000
UWGN9uJCQGE%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";5000
6anRUnTzuUU%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";5000
KXQ%2BPtMJMnE%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";5000
mh4%2F3GOeQBA%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";5000
IJvSoQ%2B9EPU%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";5000
EBAI6OIjiZo%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";5000
SrSO8wNlATU%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";5000
CBqG%2FEn5i0I%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";5000
YBPCTKDGmkE%3D;42152508;"Jeringas odontológicas, agujas o jeringas con agujas";"Jeringas odontológicas, agujas o jeringas con agujas";5000
JWxb9uuaQjE%3D;42151677;"Kits indicadores de presion dental";"Kits indicadores de presion dental";4000
cZ129FMZJQo%3D;42294805;"Laparoscopios o telescopios laparoscopicos";"Laparoscopios o telescopios laparoscopicos";80000
c5W6SXHd5ZU%3D;42294805;"Laparoscopios o telescopios laparoscopicos";"Laparoscopios o telescopios laparoscopicos";60000
OAbDfjkNHXY%3D;42294805;"Laparoscopios o telescopios laparoscopicos";"Laparoscopios o telescopios laparoscopicos";80000
vtGfCdI3h3A%3D;42152808;"Legras periodontales";"Legras periodontales";5000
%2B7tnVvkJN6A%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";3000
EAORWCHtwrk%3D;51142904;"Lidocaina ";"Lidocaina ";3500000
PkpUM2gHb3s%3D;51142904;"Lidocaina ";"Lidocaina ";3500000
9%2BhpDSve%2FVw%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";2000
UtXAZ0SIkRg%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";5000
BP6iFl82KZ4%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";2000
lP3OXEdAQM0%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";5000
TKhV76KHFCw%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";2000
kIsgUyQXH9o%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";2500
YRN5sPKgESo%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";2000
DoMtlkORTYg%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";2000
B8HZgR8j2qk%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";1500
HHlQmVdUHOg%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";2000
C4oxWcPqPMI%3D;42151620;"Limas o raspadores dentales";"Limas o raspadores dentales";2500
LEvna0GE3LI%3D;42295123;"Maquinas quirurgicas de succion o de extractores de vacio o aspiradoras quirurgicas ultrasonicas o reguladoras o accesorios";"Maquinas quirurgicas de succion o de extractores de vacio o aspiradoras quirurgicas ultrasonicas o reguladoras o accesorios";5000
r1EDGsCAshk%3D;42295407;"Mascaras de paciente para uso quirurgico";"Mascaras de paciente para uso quirurgico";1440000
rB85jNClm%2Fk%3D;42152410;"Materiales de impresion alginatos dentales";"Materiales de impresion alginatos dentales";2500
i3cwNvjvg%2FA%3D;42152203;"Mecheros o antorchas de laboratorio dental y accesorios";"Mecheros o antorchas de laboratorio dental y accesorios";50
2kByBSs%2BU6c%3D;42152203;"Mecheros o antorchas de laboratorio dental y accesorios";"Mecheros o antorchas de laboratorio dental y accesorios";50
jtzLilM99lo%3D;51142917;Mepivacaina;Mepivacaina;3500000
Isi3Xt1XsKY%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";12000
DRisyfqMfzI%3D;42151909;"Pastas o kits de odontologia preventiva";"Pastas o kits de odontologia preventiva";1000
d1DwGZZctKM%3D;42152010;"Pelicula de radiologia dental";"Pelicula de radiologia dental";12000
HDEGkXPpSpQ%3D;42152433;"Pelicula radiografica dental intraoral";"Pelicula radiografica dental intraoral";25000
xkzokUvxOuw%3D;42152433;"Pelicula radiografica dental intraoral";"Pelicula radiografica dental intraoral";15000
OrqLELxtqA8%3D;42151640;"Pinzas dentales";"Pinzas dentales";5000
e7gowfrMUvQ%3D;42152422;"Puntos obturadores dentales";"Puntos obturadores dentales";5000
GDHufJnkqS0%3D;42152422;"Puntos obturadores dentales";"Puntos obturadores dentales";2000
R3wJkoScE38%3D;41111604;Reglas;Reglas;1000
f8C144vqq%2Fw%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";15000
eNXaFh3ZFPg%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";5000
xTC%2B2CYJv4k%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";5000
p%2Ftb%2B5IaqTA%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";2000
nBTH%2BBFgCBo%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";10000
XCsBDQrl9Bk%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";2000
4IJWpsjWKmM%3D;42152425;"Resinas de base para dentaduras";"Resinas de base para dentaduras";15000
qbYwImawb6w%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";5000
ypsLwq0%2FGSw%3D;42152428;"Resinas de relleno directo";"Resinas de relleno directo";15000
nnv0rv%2FJIjM%3D;42151651;"Separadores dentales";"Separadores dentales";500
6%2BPGf19jeCE%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";5000
Jrh%2F4hOults%3D;42312313;"Soluciones para la limpieza de heridas";"Soluciones para la limpieza de heridas";2500
wn4EnPUKE7I%3D;42151631;"Sondas dentales";"Sondas dentales";5000
6rUtAsHRUm8%3D;42152503;"Suministros de dique dental";"Suministros de dique dental";2000
%2FnG8ok8EBPE%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";3000
PhoiFWJpm6g%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";80000
vbrDixsMc1M%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";70000
gHF0TV2AYgk%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";2500
Xpb4tnfRcDo%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";2500
ocnCVTU0twM%3D;42151806;"Tiras dentales de acabado o pulido";"Tiras dentales de acabado o pulido";50000
%2BEOqRHkfau0%3D;42151806;"Tiras dentales de acabado o pulido";"Tiras dentales de acabado o pulido";50000
Sg%2B%2BeZEzi9E%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";80000
0ZqINQA0OzI%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";150
xvbCxVCUR8U%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";80000
jmBkJDxN%2FSE%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";60000
HgX2AxeqcZI%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";60000
J%2F4ahZdS%2BkE%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";60000
s9Ei7fBlP4k%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";30000
tKON18jGECg%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";60000
oYq1Dtvxd4I%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";30000
uVeFufdC60o%3D;42151813;"Tubos de obturacion dental";"Tubos de obturacion dental";30000
uG6fsyjt1ls%3D;42152223;"Unidades de procesado de resinas odontologicas o accesorios";"Unidades de procesado de resinas odontologicas o accesorios";100000
TJ%2F7e9L%2BpRs%3D;42152223;"Unidades de procesado de resinas odontologicas o accesorios";"Unidades de procesado de resinas odontologicas o accesorios";1000
O47PjJa5cgA%3D;42151811;"Vasos o sets de pulido odontologicos";"Vasos o sets de pulido odontologicos";50
uCXRi2W9Q6o%3D;42311511;"Vendas y gasas";"Vendas y gasas";5000
Sd2QoqvqAN0%3D;11101506;Yeso;Yeso;1000
cT5ciJtLU5I%3D;11101506;Yeso;Yeso;1000
JzS4dyZfr3o%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";1000
