slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
290019-lp1009-15-adecuacion-red-media-baja-tension-protegida-preensamblada-alimentadores-cd-1;290019;"Lp1009-15. Adecuación de Red de Media y Baja Tensión a Protegida y Preensamblada en los Alimentadores de los CD Lambare, San Miguel, Barrio Parque y Republicano";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-08-31 17:58:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3720000000
290091-lp1125-15-ampliacion-adecuacion-linea-alimentadora-media-tension-lim-09-distritos-em-1;290091;"Lp1125-15.Ampliación y Adecuación de Línea Alimentadora de Media Tensión LIM 09, en los Distritos de Emboscada y Arroyos y Esteros, Departamento Cordillera.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-11-23 16:15:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2100000000
300835-llamado-mopc-n-149-2015-lpn-empresas-constructoras-pavimentacion-asfaltica-empedrado-1;300835;"LLAMADO MOPC N° 149/2015 LPN EMPRESAS CONSTRUCTORAS PARA PAVIMENTACION ASFALTICA SOBRE EMPEDRADO DEL TRAMO CARAPEGUA - NUEVA ITALIA. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-29 13:53:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38760960000
302713-lp1193-16-recapacitacion-linea-transmision-2x220-kv-ayolas-san-patricio-1;302713;"Lp1193-16.Recapacitación de la Línea de Transmisión 2x220 KV Ayolas - San Patricio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-05-12 15:45:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000000
312661-construccion-empedrado-zona-escolar-fonacide-1;312661;"CONSTRUCCION DE EMPEDRADO ZONA ESCOLAR FONACIDE";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-11 08:52:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139574960
302042-llamado-mopc-n-05-2016-licitacion-publica-nacional-empresas-constructoras-pavimentac-1;302042;"LLAMADO MOPC Nº 05/2016 LICITACIÓN PUBLICA NACIONAL DE EMPRESAS CONSTRUCTORAS PARA PAVIMENTACION ASFALTICA DE LA RUTA SAN JOSE DE LOS ARROYOS - TEBICUARY TRAMO PTRO. 0+000 A 1+000 ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-07-11 17:16:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5199647710
304803-lp1200-16-proyecto-construccion-e-interconexion-se-fram-66-kv-1;304803;"Lp1200-16.Proyecto de Construcción e Interconexión de la SE Fram en 66 kV ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-07-25 16:52:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;7459500
314269-lp1222-16-construccion-nuevos-alimentadores-emergentes-futuro-centro-distribucion-fe-1;314269;"Lp1222-16 Construcción de Nuevos Alimentadores Emergentes del Futuro Centro de Distribución Fernando de la Mora, en Distritos de Fernando de la Mora y Asunción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-14 17:06:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1210000000
314603-lp1236-16-construccion-nuevos-alimentadores-media-tension-emergentes-centro-distribu-1;314603;"Lp1236-16. Construcción de Nuevos Alimentadores de Media Tensión emergentes del Centro de Distribución Capitán Bado, Departamento de Amambay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-17 16:29:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2390000000
304784-vex232-2016-construccion-subestacion-mariano-roque-alonso-1;304784;"Vex232-2016_Construcción de la Subestación Mariano Roque Alonso";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";39;CE;"Contratación por Excepción";4;Otros;"2016-10-21 16:24:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;3262153.4
315968-lp1246-16-reposicion-tramo-lt-66-kv-villalbin-pilar-1;315968;"Lp1246-16.Reposición de un Tramo de la LT 66 kV Villalbín - Pilar";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-27 17:07:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4231864438
314272-lp1228-16-construccion-nuevos-alimentadores-media-tension-emergentes-centro-distribu-1;314272;"Lp1228-16 Construcción de Nuevos Alimentadores de Media Tensión Emergentes del Centro de Distribución Mariano Roque Alonso II en la Ciudad de Mariano Roque Alonso, Departamento Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-10-31 16:32:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2020000000
314432-lp1232-16-adecuacion-red-mt-bt-protegida-preensamblada-alimentadores-pjc-01-pjc-02-1;314432;"Lp1232-16 Adecuación de Red de MT y BT a Protegida y Preensamblada en los Alimentadores PJC 01, PJC 02, PJC 03, en el Distrito de Pedro Juan Caballero, Dpto. de Amambay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-08 17:38:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3200000000
304869-lp1203-16-proyecto-construccion-e-interconexion-se-altos-220-kv-1;304869;"Lp1203-16.Proyecto de Construcción e Interconexión de la SE Altos en 220 kV ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-11 17:54:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26673147211.2
316205-lp1255-16-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistemas-distribucion-1;316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 12:21:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201163501200
320960-llamado-mopc-n-162-2016-lpn-contratacion-empresas-constructoras-pavimentacion-asfalt-1;320960;"LLAMADO MOPC Nº 162/2016 LPN - CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA EN EL TRAMO ATYRA-CANDIA-CAACUPE-AD REFERENDUM AL PGN 2017";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-06-06 16:33:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41098184600
330909-pavimentacion-asfaltica-ciudad-de-eugenio-a-garay-1;330909;"PAVIMENTACIÓN ASFÁLTICA EN LA CIUDAD DE DE EUGENIO A. GARAY";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-09-05 12:19:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1580250000
330908-pavimentacion-asfaltica-villarrica-1;330908;"PAVIMENTACIÓN ASFÁLTICA EN VILLARRICA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-09-07 16:50:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1476744620
316523-lp1260-2016-adquisicion-cables-accesorios-equipos-distribucion-1;316523;"Lp1260_2016 Adquisición de Cables, Accesorios y Equipos para Distribución.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";"2017-12-13 14:45:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;6999200
332618-lp1318-17-construccion-nuevos-alimentadores-emergentes-centro-distribucion-barrio-mo-1;332618;"Lp1318-17.Construcción de Nuevos Alimentadores emergentes del Centro de Distribución Barrio Molino, Distritos de Luque, Fernando de la Mora, y San Lorenzo, Departamento Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 11:25:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3776029210
332841-lpi-1278-2017-proyecto-construccion-e-interconexion-subestacion-buey-rodeo-1;332841;"LPI 1278_2017 Proyecto de Construcción e Interconexión de la Subestación Buey Rodeo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2018-03-08 09:26:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;28935586
336354-mantenimiento-caminos-rurales-niveles-servicio-areas-geograficas-departamento-san-pe-1;336354;"MANTENIMIENTO DE CAMINOS RURALES POR NIVELES DE SERVICIO EN AREAS GEOGRAFICAS DEL DEPARTAMENTO DE SAN PEDRO - AD REFEREMDUN AL PGN 2018.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";"2018-03-20 16:11:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14650000000
336215-llamado-mopc-n-119-2017-licitacion-publica-nacional-empresas-constructoras-pavimenta-1;336215;"LLAMADO MOPC N° 119/2017 - LICITACIÓN PÚBLICA NACIONAL ? DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN DEL TRAMO VIAL ACCESO ARRUA´I ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-04-03 17:23:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23848753311.013
332839-lpi-1283-2017-recapacitacion-lineas-transmision-220-66-kv-sistema-metropolitano-1;332839;"LPI 1283_2017 Recapacitación de Líneas de Transmisión de 220 y 66 kV - Sistema Metropolitano";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2018-04-12 17:21:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;7066906
340858-lp1362-2018-adquisicion-cables-distribucion-1;340858;"Lp1362-2018 para la Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-07-30 16:42:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;4104000
341701-lp1387-18-ampliacion-adecuacion-linea-alimentadora-media-tension-ppe-03-distritos-vi-1;341701;"Lp1387-18.Ampliación y Adecuacion de Línea Alimentadora de Media Tensión PPE 03 en los Distritos de Villarrica y Félix Pérez Cardozo, Departamento de Guairá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-08-09 17:39:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7068145285
347797-lp1393-18-ampliacion-adecuacion-red-media-tension-desnuda-protegida-alimentador-cza-1;347797;"Lp1393-18. Ampliación y Adecuación de Red de Media Tensión Desnuda y Protegida del Alimentador CZA 05, en Distritos de Caazapá y Maciel, Departamento de Caazapá.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-29 18:47:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2011507000
351947-llamado-mopc-n-83-2018-licitacion-publica-nacional-contratacion-empresas-constructor-1;351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 12:14:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449637648200
351956-llamado-mopc-n-79-2018-licitacion-publica-nacional-pavimentacion-tipo-asfaltico-empe-1;351956;"LLAMADO MOPC Nº 79/2018 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN TIPO ASFÁLTICO Y EMPEDRADO DE TRAMOS DE CAMINOS VECINALES EN EL DEPARTAMENTO CENTRAL - AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 15:07:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;255856113598
350851-lp1392-18-ejecucion-trabajos-mejoras-mantenimiento-red-electrica-territorio-nacional-1;350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-01-07 15:28:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;219998597288
