id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9pNb3n%2FleC4%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1972000;_NO_APLICA_;1;_NO_APLICA_;1972000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
71Dt2dN9B6M%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";4031000;_NO_APLICA_;1;_NO_APLICA_;4031000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
uVfMLcvie8I%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";952000;_NO_APLICA_;1;_NO_APLICA_;952000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CzYNke2jxJM%3D;14;72131601-010;Aberturas;Aberturas;4278180;_NO_APLICA_;1;_NO_APLICA_;4278180;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
QmF3xRT08cI%3D;15;72131601-010;Aberturas;Aberturas;313600;_NO_APLICA_;1;_NO_APLICA_;313600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
rDJgRcVRCvA%3D;16;72131601-012;"Servicio de pintura";"Servicio de pintura";9559800;_NO_APLICA_;1;_NO_APLICA_;9559800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
eVqN4i4Sy9U%3D;17;72131601-010;Aberturas;Aberturas;1697640;_NO_APLICA_;1;_NO_APLICA_;1697640;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DJrMwpYyJtQ%3D;18;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";954500;_NO_APLICA_;1;_NO_APLICA_;954500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Hnz1KDqxfxE%3D;19;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1046400;_NO_APLICA_;1;_NO_APLICA_;1046400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1r9KTXiPV%2FI%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";8826500;_NO_APLICA_;1;_NO_APLICA_;8826500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
e7ee5EZwOUc%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2844648;_NO_APLICA_;1;_NO_APLICA_;2844648;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
IYJkV2%2BP3M8%3D;22;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";534000;_NO_APLICA_;1;_NO_APLICA_;534000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
wac%2FpOOBs7w%3D;23;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";493500;_NO_APLICA_;1;_NO_APLICA_;493500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OwnDZZEM6fs%3D;24;72131601-010;Aberturas;Aberturas;1615000;_NO_APLICA_;1;_NO_APLICA_;1615000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
RYGAimO0CCc%3D;25;72131601-013;"Limpieza de obra";"Limpieza de obra";182400;_NO_APLICA_;1;_NO_APLICA_;182400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
