slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
291555-nancy-renee-oreggioni-paez-5;CD-23025-15-113080;"2015-10-08 17:23:16.199194";291555;"ADQUISICIÓN DE ÚTILES";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4410000;PYG;Guaraníes;;"2015-09-30 16:57:33"
296876-nancy-renee-oreggioni-paez-1;CD-12003-15-114876;"2015-11-18 16:00:58.261395";296876;"ADQUISICIÓN DE PRODUCTOS DE PAPEL PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13584300;PYG;Guaraníes;;"2015-10-21 12:02:29"
292171-nancy-renee-oreggioni-paez-12;CO-12016-15-115203;"2015-11-25 09:52:14.136509";292171;"Adquisición de Insumos de Oficina";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136000;PYG;Guaraníes;;"2015-10-26 15:15:19"
289376-nancy-renee-oreggioni-paez-1;CD-23006-15-115136;"2015-11-24 11:05:24.678461";289376;"ADQUISICION DE UTILES DE OFICINA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19626400;PYG;Guaraníes;;"2015-10-30 14:59:55"
298409-nancy-renee-oreggioni-paez-4;CD-24003-15-115317;"2015-11-26 14:07:13.62306";298409;"PROVISION DE PRODUCTOS DE PAPELERIA Y UTILES DE OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";654750;PYG;Guaraníes;;"2015-11-20 16:21:36"
290621-nancy-renee-oreggioni-paez-7;CD-12010-15-116150;"2015-12-11 11:25:48.803403";290621;"ADQUISICIÓN DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";905000;PYG;Guaraníes;;"2015-11-26 16:41:12"
298688-nancy-renee-oreggioni-paez-3;CD-28001-15-115934;"2015-12-07 07:42:30.378745";298688;"Adquisición de útiles para oficina - Segundo llamado.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9438500;PYG;Guaraníes;;"2015-11-30 16:27:38"
297934-nancy-renee-oreggioni-paez-3;CD-12001-15-117499;"2015-12-26 14:33:01.543732";297934;"Adquisición de insumos y enseres de oficina para la SENATICs";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6313600;PYG;Guaraníes;;"2015-12-22 19:14:40"
297750-nancy-renee-oreggioni-paez-9;CD-25007-16-119478;"2016-03-28 15:06:44.181";297750;"Adquisicion de utiles para Oficinas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11373400;PYG;Guaraníes;;"2016-03-03 14:53:14"
323509-nancy-renee-oreggioni-paez-2;CD-12006-17-136126;"2017-03-27 15:07:59.14";323509;"Adquisicion de Utiles de Oficina, Papeleria y Otros en apoyo a la Asamblea de Gobernadores del BID y CII";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25870000;PYG;Guaraníes;;"2017-03-22 15:05:26"
320042-nancy-renee-oreggioni-paez-3;CO-12005-17-137518;"2017-04-28 19:12:43.58";320042;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16443472;PYG;Guaraníes;;"2017-04-21 15:55:05"
326668-nancy-renee-oreggioni-paez-1;CD-12001-17-138045;"2017-05-16 14:33:50.897";326668;"Utiles de Escritorio y Oficina ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4097450;PYG;Guaraníes;;"2017-04-25 17:08:23"
323856-nancy-renee-oreggioni-paez-4;CD-12001-17-137507;"2017-04-28 18:28:24.769";323856;"ADQUISICIÓN DE ÚTILES DE OFICINA Y TONER";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";705400;PYG;Guaraníes;;"2017-04-25 17:16:45"
320102-nancy-renee-oreggioni-paez-5;CO-12005-17-138023;"2017-05-12 17:04:40.276";320102;"ADQUISICION DE UTILES DE OFICINA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33144695;PYG;Guaraníes;;"2017-05-08 18:26:05"
323583-nancy-renee-oreggioni-paez-4;CD-28008-17-138729;"2017-05-30 16:23:40.072";323583;"Adquisición de Productos de Papel Carton";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21400000;PYG;Guaraníes;;"2017-05-09 14:52:51"
327215-nancy-renee-oreggioni-paez-1;CD-23011-17-138420;"2017-05-24 16:54:06.596";327215;"ADQUISICIÓN DE ÚTILES DE OFICINA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20110000;PYG;Guaraníes;;"2017-05-09 16:37:53"
328894-nancy-renee-oreggioni-paez-5;CD-12005-17-138236;"2017-05-19 17:40:14.697";328894;"ADQUISICION DE UTILES DE ESCRITORIOS, OFICINAS Y ENSEÑANZAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000580;PYG;Guaraníes;;"2017-05-09 16:57:58"
325055-nancy-renee-oreggioni-paez-9;LP-28001-17-138487;"2017-05-25 16:29:17.281";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67233285;PYG;Guaraníes;;"2017-05-19 16:35:58"
325988-nancy-renee-oreggioni-paez-3;CD-13001-17-139288;"2017-06-08 17:59:59.984";325988;"Adquisición de Insumos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21325470;PYG;Guaraníes;;"2017-05-23 17:04:31"
322127-nancy-renee-oreggioni-paez-7;CD-13001-17-139584;"2017-06-19 12:22:56.459";322127;"ADQ DE UTILES E INSUMOS DE OFICINA";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16125590;PYG;Guaraníes;;"2017-05-23 17:10:52"
323323-nancy-renee-oreggioni-paez-1;CD-28001-17-138939;"2017-06-02 11:19:28.254";323323;"Adquisición de Biblioratos finos y anchos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2214500;PYG;Guaraníes;;"2017-05-29 16:38:08"
324834-nancy-renee-oreggioni-paez-1;CD-12010-17-139479;"2017-06-15 16:53:58.118";324834;"ADQUISICIÓN DE TINTAS PARA ARTES GRAFICAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15275000;PYG;Guaraníes;;"2017-06-08 15:28:32"
326880-nancy-renee-oreggioni-paez-5;CD-13001-17-140262;"2017-06-30 11:56:55.262";326880;"ADQUISICIÓN DE ÚTILES DE OFICINA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10930600;PYG;Guaraníes;;"2017-06-14 17:06:49"
325621-nancy-renee-oreggioni-paez-8;CD-12011-17-140685;"2017-07-10 14:53:52.18";325621;"ADQUISICIÓN DE UTILES DE OFICINA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20993000;PYG;Guaraníes;;"2017-06-20 08:42:10"
327084-nancy-renee-oreggioni-paez-5;CD-13001-17-140952;"2017-07-13 16:44:51.096";327084;"ADQUISICION DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2798500;PYG;Guaraníes;;"2017-06-26 16:47:23"
323964-nancy-renee-oreggioni-paez-5;CD-30180-17-140782;"2017-07-11 10:32:32.433";323964;"ADQUISICION DE UTILES DE OFICNA Y PRODUCTOS DE PAPEL CARTÓN E IMPRESOS VARIOS";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19953345;PYG;Guaraníes;;"2017-07-06 14:53:28"
322748-nancy-renee-oreggioni-paez-3;CD-25002-17-141467;"2017-07-24 17:30:49.752";322748;"cd_6223 Adquisición de Tapa Cartulina para Expediente con Impresión, Caja de Cartón para Archivo y Hojas de Seguridad Tamaño Carta con Impresión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4900000;PYG;Guaraníes;;"2017-07-12 17:23:46"
330539-nancy-renee-oreggioni-paez-2;CD-12008-17-142465;"2017-08-14 15:40:29.114";330539;"Adquisicion de Utiles de Oficina para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16520750;PYG;Guaraníes;;"2017-07-18 16:54:18"
321477-nancy-renee-oreggioni-paez-4;CO-12008-17-149238;"2017-12-12 21:14:50.297";321477;"ADQUISICION DE UTILES DE OFICINA PARA ADMINISTRACION GENERAL Y CONTROL DE PROFESIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121929200;PYG;Guaraníes;;"2017-11-29 17:52:30"
327788-nancy-renee-oreggioni-paez-3;CD-23001-17-151748;"2017-12-26 19:43:25.787";327788;"Adquisicion de Utiles de Oficina";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10082800;PYG;Guaraníes;;"2017-12-11 12:32:10"
328195-nancy-renee-oreggioni-paez-5;CD-28001-17-151295;"2017-12-26 11:55:04.83";328195;"ADQUISICION DE UTILES DE OFICINA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1695000;PYG;Guaraníes;;"2017-12-13 16:26:18"
326991-nancy-renee-oreggioni-paez-1;CD-28003-17-150165;"2017-12-19 16:02:58.221";326991;"ADQUISICION DE UTILES DE OFICINA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11502835;PYG;Guaraníes;;"2017-12-14 14:02:58"
328670-nancy-renee-oreggioni-paez-1;CO-12006-17-150562;"2017-12-21 11:10:12.209";328670;"ADQUISICIÓN DE PAPELES Y ÚTILES DE OFICINA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48669500;PYG;Guaraníes;;"2017-12-14 19:03:13"
337861-nancy-renee-oreggioni-paez-1;CD-12010-17-150490;"2017-12-21 09:40:42.568";337861;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6301150;PYG;Guaraníes;;"2017-12-18 11:28:14"
327570-nancy-renee-oreggioni-paez-4;CD-12007-17-151870;"2017-12-26 20:59:39.121";327570;"CD N°06/2017 ""ADQUISICIÓN DE PAPEL, CARTÓN E IMPRESOS - 2DO. LLAMADO"".";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45170840;PYG;Guaraníes;;"2017-12-18 16:05:07"
332060-nancy-renee-oreggioni-paez-6;CD-12007-17-151887;"2017-12-26 21:18:01.826";332060;"CD Nº 10/2017 ADQUISICIÓN DE ÚTILES DE OFICINA - SEGUNDO LLAMADO.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87690177;PYG;Guaraníes;;"2017-12-18 16:49:57"
329367-nancy-renee-oreggioni-paez-3;CO-13001-18-153784;"2018-03-23 17:56:20.176";329367;"ADQUISICIÓN DE ÚTILES DE OFICINA Y ENSEÑANZA E INSUMOS DE IMPRENTA - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302707444;PYG;Guaraníes;;"2018-02-07 16:14:47"
327240-nancy-renee-oreggioni-paez-6;LP-24001-18-153826;"2018-03-26 15:58:51.754";327240;"LPN SBE 75-17 ADQUISICION DE UTILES DE OFICINA PARA EL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215820420;PYG;Guaraníes;1;"2018-02-27 16:37:57"
339269-nancy-renee-oreggioni-paez-1;CD-12008-18-155487;"2018-05-16 09:00:37.167";339269;"ADQUISICION DE UTILES DE OFICINA PARA DEPANDENCIAS DE NIVEL CENTRAL DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62132090;PYG;Guaraníes;;"2018-04-13 16:25:28"
339711-nancy-renee-oreggioni-paez-3;CD-22012-18-155709;"2018-05-18 16:12:23.05";339711;"ADQUISICIÓN DE ARTÍCULOS DE OFICINA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5535450;PYG;Guaraníes;;"2018-04-20 15:05:43"
321080-nancy-renee-oreggioni-paez-5;CD-30001-18-154965;"2018-04-27 10:53:17.125";321080;"ADQUISICION DE INSUMOS VARIOS PARA IMPRENTA - 2do LLAMADO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4894500;PYG;Guaraníes;;"2018-04-26 13:59:18"
342296-nancy-renee-oreggioni-paez-7;CD-28007-18-156538;"2018-06-06 11:03:07.21";342296;"ADQUISICIÓN DE PAPELES Y ÚTILES DE OFICINA PARA LA FCS.";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4370250;PYG;Guaraníes;;"2018-05-02 09:53:31"
342284-nancy-renee-oreggioni-paez-5;CD-28001-18-156352;"2018-06-01 10:43:33.296";342284;"Adquisición de Utiles para oficina";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19806850;PYG;Guaraníes;;"2018-05-08 08:38:29"
340975-nancy-renee-oreggioni-paez-9;CD-28001-18-156310;"2018-05-31 17:02:13.841";340975;"ADQUISICIÓN DE ÚTILES DE OFICINA-AD REFERENDUM PRESUPUESTO 2018";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6148700;PYG;Guaraníes;;"2018-05-09 16:18:57"
