id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmguxQcgltq47hHz%2BdCe0qSp8xEMKcDB%2BkMxIzi524QYdXXeT%2F2Am%2BVF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325093;"MOPC N° 46/2017 LPN SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MOPC (CENTRAL Y EX LAP) Y PATRULLA CAMINERA";001-001-0000019;;121258281;114216482;PYG;Guaraníes;2018-12-07;166418
hXCfVb4CFmguxQcgltq47hHz%2BdCe0qSp8xEMKcDB%2BkMxIzi524QYdVLzH7Ymx%2Fv1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325093;"MOPC N° 46/2017 LPN SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MOPC (CENTRAL Y EX LAP) Y PATRULLA CAMINERA";001-001-0000019;;871000;820418;PYG;Guaraníes;2018-12-07;166445
hXCfVb4CFmguxQcgltq47hHz%2BdCe0qSp8xEMKcDB%2BkNd2H1lkjM3244n%2BwVGhswP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325093;"MOPC N° 46/2017 LPN SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MOPC (CENTRAL Y EX LAP) Y PATRULLA CAMINERA";001-001-0000024;;21966257;20690616;PYG;Guaraníes;2018-12-04;160323
hXCfVb4CFmguxQcgltq47hHz%2BdCe0qSp8xEMKcDB%2BkMC4vxxt2oOh9esRj%2FagdEF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325093;"MOPC N° 46/2017 LPN SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MOPC (CENTRAL Y EX LAP) Y PATRULLA CAMINERA";001-001-0000025;;21966257;20690616;PYG;Guaraníes;2018-12-04;160498
hXCfVb4CFmguxQcgltq47hHz%2BdCe0qSp8xEMKcDB%2BkP3C3IV9fvJl9esRj%2FagdEF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325093;"MOPC N° 46/2017 LPN SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MOPC (CENTRAL Y EX LAP) Y PATRULLA CAMINERA";001-001-0000026;;21966257;20690616;PYG;Guaraníes;2018-12-04;160498
hXCfVb4CFmguxQcgltq47hHz%2BdCe0qSp8xEMKcDB%2BkO4s3awdnkYktesRj%2FagdEF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325093;"MOPC N° 46/2017 LPN SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MOPC (CENTRAL Y EX LAP) Y PATRULLA CAMINERA";001-001-0000027;;21966257;20690616;PYG;Guaraníes;2018-12-04;160498
hXCfVb4CFmguxQcgltq47hHz%2BdCe0qSp8xEMKcDB%2BkPt5G94%2F1BiIy0d3Mi5jn7w;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325093;"MOPC N° 46/2017 LPN SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MOPC (CENTRAL Y EX LAP) Y PATRULLA CAMINERA";001-001-0000004;;162690081;154715310;PYG;Guaraníes;2018-10-16;112719
hXCfVb4CFmguxQcgltq47hHz%2BdCe0qSp8xEMKcDB%2BkN4BZA1UX3O0tFF62Ndtw1y;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325093;"MOPC N° 46/2017 LPN SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MOPC (CENTRAL Y EX LAP) Y PATRULLA CAMINERA";001-001-0000001;;162690081;154715310;PYG;Guaraníes;2018-10-04;109914
hXCfVb4CFmguxQcgltq47hHz%2BdCe0qSp8xEMKcDB%2BkNC8M7Ti%2Fn3C8nLFHamKLo%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325093;"MOPC N° 46/2017 LPN SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MOPC (CENTRAL Y EX LAP) Y PATRULLA CAMINERA";001-001-0000002;;162690081;154715310;PYG;Guaraníes;2018-10-04;109695
hXCfVb4CFmguxQcgltq47hHz%2BdCe0qSp8xEMKcDB%2BkN4Ools0q1VxMnLFHamKLo%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325093;"MOPC N° 46/2017 LPN SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MOPC (CENTRAL Y EX LAP) Y PATRULLA CAMINERA";001-001-0000005;;162690081;154715310;PYG;Guaraníes;2018-10-04;109695
hXCfVb4CFmguxQcgltq47hHz%2BdCe0qSp8xEMKcDB%2BkOxAA5e49Eac2oCKAcP88af;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325093;"MOPC N° 46/2017 LPN SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MOPC (CENTRAL Y EX LAP) Y PATRULLA CAMINERA";001-001-0000010;;162690081;154715310;PYG;Guaraníes;2018-10-04;111473
hXCfVb4CFmguxQcgltq47hHz%2BdCe0qSp8xEMKcDB%2BkOzrEmmHUU2clk51wu7iyil;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325093;"MOPC N° 46/2017 LPN SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MOPC (CENTRAL Y EX LAP) Y PATRULLA CAMINERA";001-001-0000011;;21966257;20889511;PYG;Guaraníes;2018-07-26;86676
hXCfVb4CFmguxQcgltq47hHz%2BdCe0qSp8xEMKcDB%2BkOS%2BZ7Q03ud%2F1k51wu7iyil;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325093;"MOPC N° 46/2017 LPN SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MOPC (CENTRAL Y EX LAP) Y PATRULLA CAMINERA";001-001-0000012;;21966257;20889511;PYG;Guaraníes;2018-07-26;86676
hXCfVb4CFmguxQcgltq47hHz%2BdCe0qSp8xEMKcDB%2BkPkOcrBzUUUQdGfjItjLPmC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325093;"MOPC N° 46/2017 LPN SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MOPC (CENTRAL Y EX LAP) Y PATRULLA CAMINERA";001-001-0000007;;21966257;20889511;PYG;Guaraníes;2018-07-03;76567
hXCfVb4CFmguxQcgltq47hHz%2BdCe0qSp8xEMKcDB%2BkMHpC92Jvob1WqIloKINJNx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325093;"MOPC N° 46/2017 LPN SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MOPC (CENTRAL Y EX LAP) Y PATRULLA CAMINERA";001-001-0000006;;21966257;20889511;PYG;Guaraníes;2018-06-21;67733
hXCfVb4CFmguxQcgltq47hHz%2BdCe0qSp8xEMKcDB%2BkOilx%2FR9TLNNdUIVnj7vnPy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325093;"MOPC N° 46/2017 LPN SERVICIO DE LIMPIEZA DE EDIFICIOS DEL MOPC (CENTRAL Y EX LAP) Y PATRULLA CAMINERA";001-001-0000009;;21966257;20889511;PYG;Guaraníes;2018-06-21;67635
