planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
393168-contratacion-seguros-1;;;;;393168;"Contratación de Seguros";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;50000000
393169-mantenimiento-actualizacion-software-sistema-integrado-gestion-municipal-1;;;;;393169;"Mantenimiento y actualización de software de sistema integrado de la gestión municipal";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;80000000
393166-compra-materiales-construccion-1;;;;;393166;"Compra de Materiales de Construcción";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;168000000
394809-compra-inmueble-terminal-omnibus-1;;;;;394809;"Compra de Inmueble para Terminal de Ómnibus";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2021-03-31;;tradicional;1500000000
396797-elaboracion-proyecto-obras-1;;;;;396797;"Elaboración de Proyecto de Obras";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;130000000
396798-mantenimiento-reparacion-vehiculos-maquinarias-1;;;;;396798;"Mantenimiento y Reparación de Vehículos y Maquinarias";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;168000000
397467-elaboracion-proyecto-obras-1;;;;;397467;"Elaboración de Proyecto de Obras";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;140000000
397468-compra-cubiertas-camaras-1;397468-compra-cubiertas-camaras-1;;;;397468;"Compra de Cubiertas y Camaras";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-04-30;"2021-05-05 07:20:00";tradicional;150000000
397559-construccion-vereda-perimetral-esc-bas-4-366-municipal-1;397559-construccion-vereda-perimetral-esc-bas-4-366-municipal-1;;;;397559;"Construcción de Vereda perimetral Esc. Bas. 4.366 Municipal";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-04-30;"2021-05-03 07:20:00";tradicional;114023020
397700-mejoras-cementerio-centro-1;397700-mejoras-cementerio-centro-1;;;;397700;"Mejoras en Cementerio Centro";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-04-30;"2021-05-10 07:00:00";tradicional;165000000
397738-adquisicion-materiales-e-insumos-1;;;;;397738;"Adquisición de Materiales e insumos";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;168000000
397739-adquisicion-materiales-construccion-1;;;;;397739;"Adquisición de Materiales de Construcción ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;150000000
397779-adquisicion-e-instalacion-semaforo-1;;;;;397779;"Adquisición e Instalación de Semáforo";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;168000000
397780-provision-colocacion-reductores-velocidad-1;;;;;397780;"Provisión y Colocación de Reductores de Velocidad";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;100000000
397783-adquisicion-asfalto-frio-1;;;;;397783;"Adquisición de Asfalto en frio";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;68000000
399060-construccion-empedrado-calle-potrero-guayaki-1;;;;;399060;"Construcción de Empedrado calle Potrero Guayaki";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;168000000
399062-remodelacion-plaza-potrero-guayaki-1;;;;;399062;"Remodelación Plaza Potrero Guayaki";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;168000000
399195-reparacion-semaforos-1;;;;;399195;"Reparación de semáforos";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;90000000
399196-construccion-comedor-esc-bas-n-5027-paraguay-pyahu-1;;;;;399196;"Construcción de Comedor Esc. Bas. N° 5027 Paraguay Pyahu";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-06-30;;tradicional;166000000
400380-alquiler-camion-transportador-1;;;;;400380;"Alquiler de Camión Transportador";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;90000000
