id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w0TXKG7s4PNRvVaYsBzwisYy3eBEAFL6K02Q2oxOFegwveGqOKtM2J;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000284;;5000000;5000000;PYG;Guaraníes;2015-01-27;141842
w91ksD1409w0TXKG7s4PNRvVaYsBzwisYy3eBEAFL6K1Q1x%2BBvKHFROYEC5VE0B7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000282;;5000000;5000000;PYG;Guaraníes;2015-01-16;124728
w91ksD1409w0TXKG7s4PNRvVaYsBzwisYy3eBEAFL6Ld%2BH%2FTCUk6hhOYEC5VE0B7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000283;;5000000;5000000;PYG;Guaraníes;2015-01-16;124728
w91ksD1409w0TXKG7s4PNRvVaYsBzwisYy3eBEAFL6KPHgfJRN5PDK6fXBjsdVer;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000271;;5000000;5000000;PYG;Guaraníes;2014-10-30;104683
w91ksD1409w0TXKG7s4PNRvVaYsBzwisYy3eBEAFL6Jg7Bu6V7dd8g2TBWGfWwPo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000272;;5000000;5000000;PYG;Guaraníes;2014-10-30;105631
w91ksD1409w0TXKG7s4PNRvVaYsBzwisYy3eBEAFL6L%2FUwTGRRP8M7%2FGWQKsHkVj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000260;;5000000;5000000;PYG;Guaraníes;2014-09-02;81325
w91ksD1409w0TXKG7s4PNRvVaYsBzwisYy3eBEAFL6JpMJcpAi8yVL%2FGWQKsHkVj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000261;;5000000;5000000;PYG;Guaraníes;2014-09-02;81325
w91ksD1409w0TXKG7s4PNRvVaYsBzwisYy3eBEAFL6KOa5U94Q7VOm1jOPhQBgJ4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000257;;5000000;5000000;PYG;Guaraníes;2014-07-17;63810
w91ksD1409w0TXKG7s4PNRvVaYsBzwisYy3eBEAFL6LfLKchLzSCrlWcS7sPRIYd;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000254;;5000000;5000000;PYG;Guaraníes;2014-07-14;63935
w91ksD1409w0TXKG7s4PNRvVaYsBzwisYy3eBEAFL6LbmvYd32LoYVWcS7sPRIYd;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000255;;5000000;5000000;PYG;Guaraníes;2014-07-14;63935
