id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IiSpjNlA6Oyd8AQy%2FRLmT%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002917;11442484;1640000;1559610;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KmrTbkWJDqCgZLmdZ3Z4HK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002918;11442484;1230000;1169708;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JHDyrG%2FUnw7VOPXn3t22qE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002919;11442484;615000;584854;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6II2kgQjfNlSKToJUPaWNmd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002920;11442484;1025000;974756;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IjnVPQjupbd5IfSIn2CxRJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002921;11442484;1025000;974756;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LnYiKHkA8LLARLeTlZrS%2BG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002924;11442484;1025000;974756;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IY2s1pLz%2FJ%2Fl6w8lqr3AQP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002925;11442484;1025000;974756;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IGqqMBeINjMNmbI4dIWxwP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002927;11442484;825000;784560;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KZ7nPbEErkTB89Xs8Ginzr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002923;11442484;1025000;974756;PYG;Guaraníes;2016-05-19;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JDIiDulp31htKnX2SpUIVk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002947;11442484;1025000;974756;PYG;Guaraníes;2016-05-19;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KykyUY3GZ%2BQyA1Iy5rFzLc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002903;11442484;1640000;1559610;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JdHEuvqQP2%2FEpjbvGPUtzc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002906;11442484;1025000;974756;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KGwHcDdAbnPnbgEXZfrveP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002907;11442484;1025000;974756;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JAeDQKSsbde9iQgFtyYcFv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002908;11442484;1025000;974756;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6ImHJ9bAkkrVOsnTbCVTUrS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002909;11442484;1025000;974756;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KRfLsuOp5vQzjERoBROu4j;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002910;11442484;1025000;974756;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6I2nxUmZ6JX%2FlVocDLwPIA7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002911;11442484;1025000;974756;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LMDTGGg1SYtu64SwuJw0SJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002912;11442484;825000;784560;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JaobOPLwAfeixbU5QZgm0e;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002933;11442484;615000;584854;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KZ1%2BVEhK7rj3OvTwWR5AjW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002889;11442484;1640000;1559610;PYG;Guaraníes;2016-05-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KWZFMSx3iXsitMNH7rLZWT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002890;11442484;1230000;1169708;PYG;Guaraníes;2016-05-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LmayHGEzjULtsiAhDf9gVN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002891;11442484;615000;584854;PYG;Guaraníes;2016-05-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Is%2B6ff4R7GRCrUBdEV6895;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002892;001-001-0002892;1025000;974756;PYG;Guaraníes;2016-05-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Kwyg%2F3hzmYV5hELJnfvw0r;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002893;11442484;1025000;974756;PYG;Guaraníes;2016-05-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6I4TwPxzRbNgPObN0%2FiKnMM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002894;11442484;1025000;974756;PYG;Guaraníes;2016-05-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KtpzeqkFRceXUTY%2FT6CreW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002896;11442484;1025000;974756;PYG;Guaraníes;2016-05-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LfhAZMa9gcy0WDMaksRDWs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002897;11442484;1025000;974756;PYG;Guaraníes;2016-05-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LE4b7PmFsQ7VOLbYMI7e4P;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002899;11442484;825000;784560;PYG;Guaraníes;2016-05-09;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JML8xsgeGH6NFn7%2FikXqRm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002808;11177794;1640000;1559610;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JccfUkX9McZRL6oas7k43W;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002809;11177794;1025000;974756;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IwU78c%2BQaREuz6blCVPiCo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002810;11177794;1025000;974756;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KbVHcnh1ciNXUBk%2FPBya8m;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002811;11177794;1025000;974756;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LEa5fg6%2BKN9nCEOJaGz2Nh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002812;11177794;1025000;974756;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LqqhFt7zlqmutVDksqZcgz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002813;11177794;1025000;974756;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LBf3QTSYkoDTlVKj9hyhBL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002814;11177794;1025000;974756;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LnK30kRLgj8jU0ydG9Tj3P;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002815;11177794;1025000;974756;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LYsE4pIFZDp7MEXXM6pso%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002816;11177794;615000;584854;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IZRpIAr7M9UAInIsgoocjC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002818;11177794;825000;784560;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KFTrJnrhhJEdHZeWi9bcCF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002837;11177794;2970000;2824416;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LeY9iKgjkxD5UEy7esqkBZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002839;11177794;1287000;1223914;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LV11%2F66geOdj2getmYMmxe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002851;11442484;1025000;974756;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LtlPhwJU8FxVMQDCo9MN%2BR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002852;11442484;1025000;974756;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JCv7MtUnZRvejeUrsrvAcL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002853;11442484;615000;584854;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KFi%2FsHJXRDqiX7Ggk%2FZzCg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002855;11442484;1025000;974756;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LHM6KwvgLj9lRYbFcXJ6b%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002857;11442484;825000;784560;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Ki84dX3wvdceahfRe6ZNgW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002858;11442484;1640000;1634036;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6J6oxomR%2B9tWXPEzKwNQBQe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002859;11442484;656000;623844;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JEAKzi5SPks5wvBdJqv3dU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002860;11442484;410000;389903;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LfZlArcvmYnPTck6QPKNLw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002861;11442484;492000;467883;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IAJGZb2e%2FNIdhsXG%2B29ogB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002862;11442484;410000;389903;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LGbrvfa73gJL9bzwRalEjz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002863;11442484;410000;389903;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Jp5BAiQrabzm7CA4qr3qcO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002864;11442484;410000;389903;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LLy3WZyIHy%2FHB498m8nT8F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002865;11442484;246000;233942;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LOGEhdzPwPCNv9Q5C9rA3x;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002866;11442484;410000;389903;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Kl9TkZWSIMaJFtAC3%2B5jWl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002867;11442484;410000;389903;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IHb3JLBtsX9VNPeZitUk4s;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0002869;11442484;330000;313824;PYG;Guaraníes;2016-05-05;
