id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WY3IKIsLUNg%3D;26;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo  Robinete.-";72500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0SmsX%2FKQDGs%3D;27;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo - Caño aletado.-";1555000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O3ZkEu7%2Fa4o%3D;28;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo - Rebobinado de motor eléctrico de 15 HP, 380 VAC., 50HZ.-";2775000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KlOcUa0krYo%3D;29;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo  Correa 22 x 2083 C  82.-";202500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CHyI9pHRlQ4%3D;30;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo  Vacuostato, Rango 0 a 75 cm/Hg. Diferencial regulable 6 a 30 cm/Hg.-";2670000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1B%2Fm3fgPmnA%3D;31;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo - Válvula Antiretorno de 2.-";1237500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B11aAlaByhA%3D;32;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo - Manguera flexible para alta presión de 1 x 40 cm.-";520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IuClJTxphcU%3D;33;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo  Tapa de Rodamiento.-";1237500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ddiCGQsz7Qg%3D;34;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo  Tapa trasera de Block.-";1737500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1AFy72tgfWo%3D;35;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo  Tapa Cilindro.-";3750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9bRJvZ246cM%3D;36;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo  Bulón.-";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZefvR4XQpYI%3D;37;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo  Arandela Plana.-";5050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5klpibQqG9I%3D;38;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo  Asiento Superior de Válvula.-";2037500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F6z9weBboFE%3D;39;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo  Asiento Inferior de Válvula.-";2016250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3Kvv3SSd2RQ%3D;40;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo  Anillo de Seguridad.-";27500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kL9j3QPizH8%3D;41;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo  Volante de Enfriamiento.-";3992500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NQ9q3O2Oiw0%3D;42;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo  Vacuometro digital con 2 salidas de estado solido, Rango 0 a 76 cm/Hg.-";830000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aga4p83gM%2B4%3D;43;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo - Llave de Paso Esférica de 2.-";494000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7WTcb1d64mY%3D;44;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo  Llave Termomágnetica de 3 x 50 A.-";295000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0Di%2FF6BhROI%3D;45;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo - Llave Termomágnetica de 1 x 10 A.-";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XulKzyKZ76k%3D;46;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo  Contactor Eléctrico Trifásico A, Bobina 220 V., 50 Hz.-";542000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I2GpnMpg33k%3D;47;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo  Temporizador Eléctrico, Rango 0,1 seg. A 30 seg., Bobina 220 V., 50 HZ.-";583500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QpbQ9KQNd30%3D;48;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo  Relé Térmico Eléctrico, Rango 15 a 30 A.-";660000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IG6%2Bn7sb%2FLo%3D;49;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo  Interruptor Eléctrico de 2 posiciones, para marcha  parada del sistema de mando.-";197500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wLk6iKo2ey0%3D;50;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"Mantenimiento correctivo  Luz Piloto Eléctrico, Indicador de presencia de tensión eléctrica, 220 V., 50 HZ.-";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
