id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZpWN4V7JiYA%3D;18;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Arandela Elástica.-";19500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yQC07CMRRi0%3D;19;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Tapa Trasera Block.-";1681250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qLEeDwmMK%2BY%3D;20;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Rodamiento.-";1227500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SJZmhfs0nlg%3D;21;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Aro de compresión 4 (unidades)";6083500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Kfvqct6TCIQ%3D;22;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Pistón 2 (unidades)";8083500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nuEM4MF8hb0%3D;23;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Bulón tipo Allen -  del Contrapeso.-";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NtCK3dcu1%2FQ%3D;24;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Bulón Tapa de Cilindro.-";75500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z6XWiLUoabw%3D;25;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Arandela.-";5300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ehTvBKWosk8%3D;26;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Tapa de Cilindro.-";3817000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0XMsKbDEpK4%3D;27;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Junta Tapa de Cilindro.-";712500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EfgQhS5zT9s%3D;28;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Válvula completa (Incluye Ref.: Bulón hexagonal, Arandela plana, Cordón siliconado, Asiento superior de válvula, Resorte de válvula, Cordón siliconado, Lamina de escape, Lamina de admisión, Asiento inferior de válvula).-";8312500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qrBdv2PsogA%3D;29;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Bulón Hexagonal.-";32500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UNZq3AylrRI%3D;30;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Arandela Plana.-";19500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AN7IDw8iYCM%3D;31;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Cordón Siliconado 4 (unidades)";1237500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Xex6DI3UYXQ%3D;32;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Asiento Superior de Válvula.-";1925000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YHaX0iUgs5g%3D;33;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Resorte de Válvula.-";22500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e0dlBloOphY%3D;34;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Lámina de Escape 2 (unidades)";2329250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UtxrJLOIdSY%3D;35;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Lámina de Admisión 2 (dos)";1983500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YG4xpBFjcSY%3D;36;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Asiento Inferior de Válvula.-";2012500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ru7REHtVziI%3D;37;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Bulón tipo Allen - Del Brazo de Biela.-";72500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FOpdr4%2B7YK0%3D;38;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Tapa Porta Rodamiento.-";1171000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JwNfEaZIE3k%3D;39;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Rodamiento.-";902500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PddR6XUqgfA%3D;40;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Block.-";17866750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GPal1ZHgRXk%3D;41;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Péndulo.-";3541750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uyzXI2%2Fl4lo%3D;42;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Anillo de Seguridad.-";26750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mzx4gcX59f8%3D;43;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Contrapeso.-";2354250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NsgWqBLCMkY%3D;44;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Arandela.-";1425000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RisMJX%2F5aiU%3D;45;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Retén 4 (unidades)";677500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YC7srwb%2BuT8%3D;46;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Biela.-";2913500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
44fYc7XV0Xs%3D;47;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Rodamiento.-";504250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3RX5jH%2BQRgo%3D;48;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Tapa Delantera.-";3012500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jf8q%2BE%2F3j8k%3D;49;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Bulón Hexagonal.-";32500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Fu%2F9wRTdKgQ%3D;50;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Perno del Péndulo.-";1041750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JISgu8hqttk%3D;51;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Perno de Biela.-";1179250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5ERqr2PbUY4%3D;52;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Rodamiento de Agujas 2 (unidades).-";2327500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oLktbHDoz08%3D;53;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Perno de Cigüeñal.-";1281250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZVXVTqgdaPs%3D;54;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Contrapeso con Eje Volante.-.-";3732500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yjFNxSlTpEQ%3D;55;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Rodamiento.-";975000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M4CKiQJvH4M%3D;56;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Volante de Enfriamiento.-";3996000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XZzosQ2pgCc%3D;57;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Codo.-";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4dWZxQBYjdQ%3D;58;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Unión Doble.-";68500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
84goizAtWFY%3D;59;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Robinete.-";72000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FfJVTx5rkSY%3D;60;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Caño Aletado.-";1705000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
um3%2BH56dBXE%3D;61;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Rebobinado de Motor Eléctrico de 15 HP, 380 V, 50 HZ.-";2371000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XqmzqtAC6HA%3D;62;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Presostato digital con 2 estados sólidos de salida, con rango superior - inferior Programable  de 0 a 16 Bar.-";873500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rky3qGkhtzQ%3D;63;73152101-018;"Mantenimiento / Reparacion de compresor de aire / de vacio";"MANTENIMIENTO CORRECTIVO: Válvula Solenoide de 1/2 NA, 220 V.-";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
