id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6KoAxhznm9h4z%2FJdf5Hk6Ev;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0017961;;895960;895960;PYG;Guaraníes;2014-03-11;9478
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6IZtc6PsrRb3ZRuVLEatyx1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0001994;;770000;770000;PYG;Guaraníes;2013-12-23;145489
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6J0rjegsJIvVJRuVLEatyx1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0002022;;630000;630000;PYG;Guaraníes;2013-12-23;145489
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6JaHt2BmAq8wJRuVLEatyx1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0002023;;630000;630000;PYG;Guaraníes;2013-12-23;145489
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6JPsZKbD%2FwdPpRuVLEatyx1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0002024;;1222300;1222300;PYG;Guaraníes;2013-12-23;145489
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6JLbjKmt5Wayeg0o3tWIUgp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0001290;;880000;880000;PYG;Guaraníes;2013-12-04;133635
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6KSKTcFmtf9g%2FDHps4d%2B569;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0000063;;1262100;1262100;PYG;Guaraníes;2013-11-27;100398
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6K2y0N8o7ZKjZ0JZ2QwccKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0247936;;635350;635350;PYG;Guaraníes;2013-11-27;99808
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6LP5CWrrwjlCJ0JZ2QwccKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0247937;;1162700;1162700;PYG;Guaraníes;2013-11-27;99808
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6K1aqEjTjBmaJ0JZ2QwccKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0247938;;828500;828500;PYG;Guaraníes;2013-11-27;99808
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6Ldb0EfQG6mWZ0JZ2QwccKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0247940;;2231464;2231464;PYG;Guaraníes;2013-11-27;99808
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6IwcDI0%2Fw7Jxp0JZ2QwccKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0247941;;986310;986310;PYG;Guaraníes;2013-11-27;99808
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6LkKv7WiG6op50JZ2QwccKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0247942;;1403700;1403700;PYG;Guaraníes;2013-11-27;99808
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6KIqX0qpw7PdJ0JZ2QwccKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0247943;;3745728;3745728;PYG;Guaraníes;2013-11-27;99808
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6IbWt8TlqEsSp0JZ2QwccKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0247944;;1352600;1352600;PYG;Guaraníes;2013-11-27;99808
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6JrvZSvWmna1p0JZ2QwccKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0247945;;1227888;1227888;PYG;Guaraníes;2013-11-27;99808
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6JHPmEOgEOfp50JZ2QwccKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0247946;;655200;655200;PYG;Guaraníes;2013-11-27;99808
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6JKfsrCX7srZp0JZ2QwccKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0247947;;1965600;1965600;PYG;Guaraníes;2013-11-27;99808
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6LBuDHcoyG%2BeJ0JZ2QwccKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0247948;;1209600;1209600;PYG;Guaraníes;2013-11-27;99808
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6LkSaZpBVryoZ0JZ2QwccKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0248064;;1008000;1008000;PYG;Guaraníes;2013-11-27;99808
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6KjzMW8UjRciJ0JZ2QwccKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0248065;;2116800;2116800;PYG;Guaraníes;2013-11-27;99808
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6LVXjVwi4N%2F750JZ2QwccKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0248171;;1441000;1441000;PYG;Guaraníes;2013-11-27;99808
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6IrvtjKG6mLmp0JZ2QwccKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0248172;;2278080;2278080;PYG;Guaraníes;2013-11-27;99808
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6IsaQjn7AQJ3Z0JZ2QwccKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0248337;;1606830;1606830;PYG;Guaraníes;2013-11-27;99808
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6LUQwIznENkZJ0JZ2QwccKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0248338;;1280550;1280550;PYG;Guaraníes;2013-11-27;99808
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6LmVi2PZ6T%2FMJ0JZ2QwccKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0248339;;2245800;2245800;PYG;Guaraníes;2013-11-27;99808
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6K6z8sWn9UWmJ0JZ2QwccKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0248340;;3580700;3580700;PYG;Guaraníes;2013-11-27;99808
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6J%2B2bk08r2zUp0JZ2QwccKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0248491;;1820400;1820400;PYG;Guaraníes;2013-11-27;99808
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6Jt6QJIEvIp6ag3aSRr3GlI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0247250;;1872140;1872140;PYG;Guaraníes;2013-10-04;75176
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6I%2BO51AwdDjC6g3aSRr3GlI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0247251;;1452000;1452000;PYG;Guaraníes;2013-10-04;75176
xcO93yh67AxLk4xE9gFuZLkDsnLxKB80Yy3eBEAFL6LOx7kXLAJx36g3aSRr3GlI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";246802;"PROVISION Y COLOCACION DE ALFOMBRAS";001-001-0247252;;1452000;1452000;PYG;Guaraníes;2013-10-04;75176
