id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mU6AfWS754w%3D;19;40161513-003;"Filtro de combustible para camion";"Filtro de combustible para camion";22000;_NO_APLICA_;4.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aQpDhHOFG3w%3D;20;40161513-004;"Filtro de combustible para minibus";"Filtro de combustible para minibus";22000;_NO_APLICA_;4.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yyqK7Xn5I94%3D;21;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";22000;_NO_APLICA_;4.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3dUW2GKyyZk%3D;22;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";22000;_NO_APLICA_;4.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FRrPjzvebFg%3D;23;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";19000;_NO_APLICA_;4.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j2owtGCc0PQ%3D;24;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";65000;_NO_APLICA_;4.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
utGf92isOjw%3D;25;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";97000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1164000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zoO9HKSr%2FBg%3D;26;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";29000;_NO_APLICA_;4.000000000000;_NO_APLICA_;116000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TXPFrHOM%2B%2Fs%3D;27;40161504-002;"Filtro de aceite para automovil";"Filtro de aceite para automovil";19000;_NO_APLICA_;4.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2u%2FjGu7iPWY%3D;28;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";22000;_NO_APLICA_;4.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
snRww5Q%2FJPs%3D;29;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";22000;_NO_APLICA_;4.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9R%2FWvPDhak0%3D;30;40161504-004;"Filtro de aceite para camion";"Filtro de aceite para camion";29000;_NO_APLICA_;4.000000000000;_NO_APLICA_;116000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ozHBUoPu1Yo%3D;31;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";30000;_NO_APLICA_;4.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1JEHDGbqhvA%3D;32;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";140000;_NO_APLICA_;4.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NITOYO;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MDDtp%2BbvIoY%3D;33;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";464000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1856000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DCI;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3OEghNxGSZQ%3D;34;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";310000;_NO_APLICA_;2.000000000000;_NO_APLICA_;620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DCI;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
speVbUCRIuA%3D;35;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";80000;_NO_APLICA_;6.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DCI;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d6w5DdOdH78%3D;36;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";205000;_NO_APLICA_;4.000000000000;_NO_APLICA_;820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DCI;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M9DrbcAJu38%3D;37;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";85000;_NO_APLICA_;4.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DCI;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VMFf7NSOMfA%3D;38;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";85000;_NO_APLICA_;4.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DCI;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
joPa1Bs6qrc%3D;39;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";1176000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2352000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DCI;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GMwXZKuiweY%3D;40;25171712-013;"Pulmon de freno";"tambor de freno";560000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DCI;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xaWeVcY9GkU%3D;41;25171712-013;"Pulmon de freno";"tambor de freno";798000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DCI;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BNv5nuEKv%2Bo%3D;42;25171712-013;"Pulmon de freno";"tambor de freno";420000;_NO_APLICA_;2.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DCI;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tYh5ns85tMw%3D;43;25171712-013;"Pulmon de freno";"tambor de freno";220000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DCI;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kYqlPqoKV7M%3D;44;25171712-013;"Pulmon de freno";"tambor de freno";720000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DCI;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wNau5c1m5nI%3D;45;25171712-013;"Pulmon de freno";"tambor de freno";638000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2552000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DCI;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RQhennl8dhg%3D;46;25171712-013;"Pulmon de freno";"tambor de freno";638000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2552000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DCI;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZEvEclixS4w%3D;47;25171712-013;"Pulmon de freno";"tambor de freno";220000;_NO_APLICA_;2.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DCI;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S%2FCQ33inxgU%3D;48;26111703-004;"Baterias para camion";"Baterias para camion";602000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1204000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DS;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OiRCys6diVE%3D;49;26111703-002;"Bateria automovil";"Bateria automovil";485000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2910000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DS;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p1ipswVM8OE%3D;50;26111703-004;"Baterias para camion";"Baterias para camion";942000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1884000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DS;COREA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
