id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YqE56gdtZEQ%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";3
bn9CnmWxjc4%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";2
wc9eFVXD0iY%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
WroEbl63kvU%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
yUpgJzN7zQI%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
OBeSp8lVWHs%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
z2fm%2BrwHP4w%3D;31191501;"Papeles de lija";"Papeles de lija";10
sHj0CpdcaS0%3D;31191501;"Papeles de lija";"Papeles de lija";50
%2Bk2iZFWAGnQ%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";50
iKKwclA1t7w%3D;21101802;Pulverizadores;Pulverizadores;2
aO7etCnk1Ik%3D;39121015;Reactores;Reactores;10
F%2Fne3ah3Bdc%3D;40142615;"Reductores de tubo";"Reductores de tubo";20
f46xCMgBDBY%3D;39121551;Reflector;Reflector;15
UtNGbJWt67c%3D;39121551;Reflector;Reflector;10
pVG1wf%2BXlgM%3D;39122305;"Relé de medidor";"Relé de medidor";2
dQFB2eQsIxU%3D;39121535;"Reles y accesorios";"Reles y accesorios";5
JrhAQRSrepQ%3D;31162212;"Remache con mandril";"Remache con mandril";100
%2F8%2Bi5LIC%2BBo%3D;31162212;"Remache con mandril";"Remache con mandril";200
yL9O03Aothc%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";10
jtAxCB%2Fva1E%3D;12352310;Siliconas;Siliconas;10
EREwev7QqS0%3D;30181610;"Soporte de papel higiénico";"Soporte de papel higiénico";30
jDgVwEGvb%2BY%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";50
z3EOCdLSXzg%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";20
7CTiIY19AGE%3D;31162806;Tarugos;Tarugos;50
2%2Fvc%2Fpey%2BAk%3D;31162806;Tarugos;Tarugos;200
S0%2B%2FzoDHipA%3D;31162806;Tarugos;Tarugos;500
PwOvjSQHpWU%3D;31161503;Tornillo;Tornillo;200
t0hD6%2BcBRC8%3D;31161503;Tornillo;Tornillo;20
L3Q5aJaQhSk%3D;31161503;Tornillo;Tornillo;200
ksBb7qjHHqU%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";800
EJIbw%2F0FxLM%3D;30181506;Urinarios;Urinarios;5
KH1V7ILIiyM%3D;20143001;"Vastagos de succion de aleacion de acero";"Vastagos de succion de aleacion de acero";10
RiNCrT%2FOU50%3D;20143001;"Vastagos de succion de aleacion de acero";"Vastagos de succion de aleacion de acero";10
0t7be7PW8Xo%3D;20143001;"Vastagos de succion de aleacion de acero";"Vastagos de succion de aleacion de acero";20
qIWCbTTKuw4%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";30
