slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
263301-senen-adin-torres-gimenez-1;CO-30167-13-78526;"2013-10-08 17:19:15.842644";263301;"Construccion de 2 Aulas - Colegio Ncial. Indigena ";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2013-10-04 07:20:23"
263298-senen-adin-torres-gimenez-1;CO-30167-13-78529;"2013-10-08 17:26:01.299958";263298;"Construccion de 2 Aulas - Escuela Basica Nº 2843";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181000000;PYG;Guaraníes;;"2013-10-04 12:21:27"
263296-senen-adin-torres-gimenez-1;CO-30167-13-78527;"2013-10-08 17:21:32.028779";263296;"Construccion de 2 Aulas - Escuela Basica Nº 2842";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179600000;PYG;Guaraníes;;"2013-10-04 12:52:18"
260570-senen-adin-torres-gimenez-1;CO-30158-13-82854;"2013-12-18 14:40:36.573998";260570;"Construcción de 9 Baños Rurales para Escuelas del Distrito de Juan E. O'Leary ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";269691750;PYG;Guaraníes;;"2013-11-28 11:36:16"
268832-senen-adin-torres-gimenez-1;CD-30157-14-86177;"2014-04-09 10:16:21.806079";268832;"CONSTRUCCIÓN DE EMPEDRADO SANTA LIBRADA ";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126770000;PYG;Guaraníes;;"2014-04-04 12:05:02"
278306-senen-adin-torres-gimenez-1;CD-30158-14-101216;"2014-12-19 11:35:42.791817";278306;"Apertura de Camino en Calle 12.000, Monday, del Distrito de Juan E. O`Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124818000;PYG;Guaraníes;;"2014-08-28 09:29:28"
279585-senen-adin-torres-gimenez-1;CD-30158-14-99352;"2014-12-01 16:14:48.084203";279585;"Construcción de Alcantarilla Tubular Simple en Tacuaro Sur, entrada de la Ruta VII, del Distrito de Juan E. O`Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69894500;PYG;Guaraníes;;"2014-10-10 10:04:48"
281922-senen-adin-torres-gimenez-1;CD-30167-14-98597;"2014-11-25 15:29:57.425169";281922;"Construcción de 1 Aula en el Colegio Nacional Santa Lucia ? Pluri Anual";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99535985;PYG;Guaraníes;;"2014-11-19 14:59:44"
283525-senen-adin-torres-gimenez-1;CO-30167-14-100126;"2014-12-12 12:00:49.298831";283525;"CONSTRUCCIÓN PAVIMENTO TIPO EMPEDRADO VARIAS";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405595370;PYG;Guaraníes;;"2014-12-11 14:07:30"
280756-senen-adin-torres-gimenez-1;CD-30158-14-100774;"2014-12-18 10:45:55.000904";280756;"Construcción de Empedrado en las Calles del Centro Urbano del Distrito de Juan E. O`Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118547500;PYG;Guaraníes;;"2014-12-13 14:08:32"
284731-senen-adin-torres-gimenez-1;CD-30158-14-102031;"2014-12-23 15:46:20.78682";284731;"Construcción de un Aula en Escuela Básica Nº 5929 ""Nuestra Señora del Perpetuo Socorro""";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80560550;PYG;Guaraníes;;"2014-12-15 11:03:01"
295684-senen-adin-torres-gimenez-1;CO-30167-15-109455;"2015-07-29 14:22:04.56774";295684;"CONSTRUCCIÓN DE 2 AULAS ESCUELA BÁSICA 5482 SAN JUAN";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189197861;PYG;Guaraníes;;"2015-07-23 08:48:17"
295685-senen-adin-torres-gimenez-1;CD-30167-15-109370;"2015-07-28 09:40:07.624856";295685;"CONSTRUCCIÓN DE 1 AULA ESCUELA BÁSICA Nº 7845 13 DE JUNIO";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98245020;PYG;Guaraníes;;"2015-07-23 08:48:44"
298293-senen-adin-torres-gimenez-1;CD-30157-15-111164;"2015-08-28 11:33:58.185665";298293;"Construcción de Enripiado tramo Rancho Alegre 2da Etapa";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139000000;PYG;Guaraníes;;"2015-08-26 12:23:28"
298326-senen-adin-torres-gimenez-1;CD-30167-15-111836;"2015-09-10 14:58:51.01604";298326;"CONSTRUCCIÓN DE EMPEDRADOS";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139908000;PYG;Guaraníes;;"2015-09-01 08:36:51"
299789-senen-adin-torres-gimenez-1;CD-30157-15-114162;"2015-11-02 15:26:25.297288";299789;"Reparación y Pintura de la Municipalidad de Itakyry ";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79950000;PYG;Guaraníes;;"2015-10-30 08:28:05"
316597-senen-adin-torres-gimenez-1;CO-30157-16-128356;"2016-10-19 10:12:34.929";316597;"CONSTRUCCIÓN DE AULAS DE DOS BLOQUES PARA 3 INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITAKYRY";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";508002435;PYG;Guaraníes;;"2016-10-14 08:10:30"
320427-senen-adin-torres-gimenez-1;CD-30167-16-133388;"2016-12-26 09:39:00.609";320427;"Construcción Tinglado para Salón Multiuso de la Iglesia Virgen De Fátima";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107948446;PYG;Guaraníes;;"2016-12-14 08:00:18"
319570-senen-adin-torres-gimenez-1;CO-30157-16-132093;"2016-12-20 11:58:44.037";319570;"Construcción de Aulas en Tres Instituciones Educativas Indigenas del Distrito de Itakyry-Plurianual";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";332012376;PYG;Guaraníes;;"2016-12-15 07:33:58"
318777-senen-adin-torres-gimenez-1;CO-30167-16-133521;"2016-12-26 11:57:46.567";318777;"Construcción de 2 (dos) Aulas en la Escuela Básica N° 5483 Santa Cecilia";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190189405;PYG;Guaraníes;;"2016-12-15 15:56:33"
329519-senen-adin-torres-gimenez-1;CO-30157-17-141959;"2017-08-03 14:52:14.56";329519;"Reparación de Aulas en Varias Instituciones Educativas del Distrito de Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";674653200;PYG;Guaraníes;;"2017-07-31 09:38:30"
334211-senen-adin-torres-gimenez-1;CD-30167-17-144585;"2017-09-28 11:32:40.707";334211;"Construcción de 1 (un) Aula en la Esc. Bás. N° 4269";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147653288;PYG;Guaraníes;;"2017-09-15 13:20:47"
329611-senen-adin-torres-gimenez-2;CO-30157-17-144233;"2017-09-21 14:18:07.438";329611;"Construcción de Sanitarios en varias Instituciones Educativas del Distrito de Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";430837555;PYG;Guaraníes;;"2017-09-18 11:12:20"
329614-senen-adin-torres-gimenez-1;CO-30157-17-144327;"2017-09-22 08:27:03.519";329614;"Construcción de Comedores en Varias Instituciones Educativas del Distrito de Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";768460000;PYG;Guaraníes;;"2017-09-20 09:56:29"
334171-senen-adin-torres-gimenez-1;CD-30167-17-147563;"2017-11-20 14:45:05.035";334171;"Construcción de 1 (un) Sanitario en la Esc. Bas. N° 2830 Don Carlos A. López";municipalidad-minga-pora;234;"Municipalidad de Minga Porá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82866768;PYG;Guaraníes;;"2017-10-11 15:02:18"
336046-senen-adin-torres-gimenez-1;CD-30153-17-146665;"2017-11-06 12:44:27.005";336046;"Pintura de Sede: Centro de Salud de la Ciudad de Domingo Martínez de Irala";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26273226;PYG;Guaraníes;;"2017-10-13 08:33:07"
336005-senen-adin-torres-gimenez-1;CD-30157-17-146090;"2017-10-26 14:53:18.968";336005;"Obra de Reparación de Sanitarios del Palacete Municipal de Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99899516;PYG;Guaraníes;;"2017-10-20 11:02:30"
335233-senen-adin-torres-gimenez-1;CD-30153-17-146664;"2017-11-06 12:43:41.482";335233;"Construcción de Pavimento Pétreo y de Hormigón Hidráulico con Muro de Contención en la Calle Prefectura";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145912018;PYG;Guaraníes;;"2017-11-01 08:45:21"
336339-senen-adin-torres-gimenez-1;CD-30153-17-146666;"2017-11-06 12:46:02.447";336339;"Construción de Alcantarillado Tubular de H° A°";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69537600;PYG;Guaraníes;;"2017-11-02 08:52:16"
337014-senen-adin-torres-gimenez-1;CO-30153-17-150454;"2017-12-21 08:18:15.771";337014;"Pavimento tipo Empedrado para Acceso a Instituciones educativas - Plurianual 2017 - 2018";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";401347500;PYG;Guaraníes;;"2017-12-12 11:21:20"
339010-senen-adin-torres-gimenez-1;CD-30153-17-150635;"2017-12-21 14:35:02.792";339010;"Servicio de Alquiler de Maquinaria Mayor";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-12-13 17:20:05"
329909-senen-adin-torres-gimenez-1;CO-30157-18-152516;"2018-01-19 08:13:32.693";329909;"Refacciones Varias en Puestos de Salud del Distrito de Itakyry-Plurianual";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";368122709;PYG;Guaraníes;;"2018-01-17 09:22:39"
339305-senen-adin-torres-gimenez-1;CO-30164-18-158192;"2018-07-17 15:38:02.785";339305;"Construcción de Estacionamiento para Alumnos y Visitantes de la Universidad Nacional Del Este - Sede Santa Rita - Ad Referendum Ejercicio 2018";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";339863710;PYG;Guaraníes;;"2018-02-08 08:26:17"
339304-senen-adin-torres-gimenez-1;"Pendiente de Emisión";"Pendiente de Emisión";339304;"Construcción de Pasarela Peatonal";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156158715;PYG;Guaraníes;;"2018-02-09 08:59:21"
328549-senen-adin-torres-gimenez-1;CD-22010-18-153809;"2018-03-26 15:15:36.489";328549;"CONTRATACION DE SERVICIO DE CONSULTORIA DE ESTUDIOS Y PROYECTOS DE DISEÑOS DE OBRA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55500000;PYG;Guaraníes;;"2018-03-12 14:57:50"
348460-senen-adin-torres-gimenez-1;CD-30153-18-155746;"2018-05-21 14:23:32.107";348460;"Locación de Maquinarias Pesadas";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29970000;PYG;Guaraníes;;"2018-05-11 09:37:18"
348554-senen-adin-torres-gimenez-1;CD-30153-18-156416;"2018-06-04 10:32:48.876";348554;"Pintura de Sede: Palacete Municipal de la Ciudad de Domingo Martínez de Irala";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53237454;PYG;Guaraníes;;"2018-05-24 16:40:08"
