id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
4f4t%2F8OoWFjl%2F083RYiusHaLDGEngOkilbhRI%2BTjg5Igc3m%2BOkRNjQ%3D%3D;d93e31ab65cebe3f4827ac6d39de8a0d211efa7d;Pi5mDzttQD0%3D;AM-28001-24-33743;404496;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Odontologia";1363-2024-23;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";5500000;PYG;Guaraníes;"2024-06-21 08:59:57";dix2iRRDbik%3D;1eeeaa83-87ba-63f2-8f51-5dc961c07a2e;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
nYc4k9FJjv10fyrGB%2FJ1LVZWmf05lGN0JFsG%2FiMhL0QY2QA4f6yFXA%3D%3D;7a2783c2c11dc3a62e4d0869a3fd168c2000903f;QL5Goy2nTSM%3D;AM-12008-24-33702;404496;confirmada;confirmada;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social";"Uoc Nro 1  Nivel Central (D.O.C)";1451-2024-115;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";180000000;PYG;Guaraníes;"2024-06-20 14:12:35";dix2iRRDbik%3D;1eeeaeeb-0459-61c2-8629-aff1510b07eb;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
d9GpEUurCvrQZbpjASywmWgEHf99OEf5F2egSJ%2FzRXZjv5D%2FJjdwbQ%3D%3D;5b4d9858420649005eaf331966caeb1cb106c0de;qvrxwrX9YL8%3D;AM-12003-24-32930;404496;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-286;80000505-8;"PIRO`Y S.A.";116480000;PYG;Guaraníes;"2024-05-31 14:26:17";dix2iRRDbik%3D;1eee84d5-b459-6df0-9bb5-a18bd4148d0a;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
nkHoEtB5e44xfBTm%2BSBrTkJwt0abcs6jlBvFWv3U%2FXt18arWt7Y%2BHw%3D%3D;b29b81b4d5aacf328b5cbae3e938030cafa3bcc1;JXbQC7Ax1T4%3D;AM-12008-24-32873;404496;confirmada;confirmada;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social";"Uoc Nro 1  Nivel Central (D.O.C)";1451-2024-78;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";283860000;PYG;Guaraníes;"2024-05-30 18:07:43";dix2iRRDbik%3D;1eeeaeeb-0459-61c2-8629-aff1510b07eb;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
RUUWJJaRmd6JR3vZOOJ6rMP5GVRQK%2FYx4kRoo32sun4AGp56ubfKxg%3D%3D;6dd54d3944fce3ebd31fe2c80f55d6e506ed6985;9HQcGyxtO6Y%3D;AM-25002-24-32837;404496;confirmada;confirmada;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad";"Uoc Ande";1334-2024-71;80000505-8;"PIRO`Y S.A.";219360000;PYG;Guaraníes;"2024-05-30 11:02:26";dix2iRRDbik%3D;1eee7b42-4d95-6a7a-8c04-ad88cb4a28eb;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
RUUWJJaRmd6zllmO3qWpSS60FJqi8%2B8k4kRoo32sun4AGp56ubfKxg%3D%3D;34d674b8126b7f2a68829af38bbbd8ee51205bbb;9HQcGyxtO6Y%3D;AM-25002-24-32835;404496;confirmada;confirmada;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad";"Uoc Ande";1334-2024-72;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";119700000;PYG;Guaraníes;"2024-05-30 10:58:31";dix2iRRDbik%3D;1eee7b42-4d95-6a7a-8c04-ad88cb4a28eb;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
9OctuIR0QjQhZHhYl9OCSGpBtZIPQeR%2FjpCMpQ2ovlIZPweExwQwxw%3D%3D;eb10f7e9b91c33ef5a345153cedfaf71f6693e91;bpk7xOTdBMY%3D;AM-25002-24-32822;404496;confirmada;confirmada;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad";"Uoc Ande";1334-2024-70;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";11000000;PYG;Guaraníes;"2024-05-30 10:20:50";dix2iRRDbik%3D;1eee7b42-4d95-6a7a-8c04-ad88cb4a28eb;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
9OctuIR0QjSECd3S0XsMF4Z6GLUt61CljpCMpQ2ovlIZPweExwQwxw%3D%3D;13849c5c577f1859dad5ed1a7d2925303d8d87e2;bpk7xOTdBMY%3D;AM-25002-24-32821;404496;confirmada;confirmada;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad";"Uoc Ande";1334-2024-69;80000505-8;"PIRO`Y S.A.";52300000;PYG;Guaraníes;"2024-05-30 10:18:19";dix2iRRDbik%3D;1eee7b42-4d95-6a7a-8c04-ad88cb4a28eb;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
mZPGjIbSVjZRVO%2FplGxvHia%2B3zgc2EUw7sjFPDbGWgrYY6d5MnnDdQ%3D%3D;572ea7b7b47dcd79038be8d65283cd33718dbeb1;nf7xksiPch8%3D;AM-12021-24-32337;404496;confirmada;confirmada;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación";"Ministerio de Tecnologías de la Información y Comunicación - MITIC";1941-2024-2;80000505-8;"PIRO`Y S.A.";19000000;PYG;Guaraníes;"2024-05-22 13:27:18";dix2iRRDbik%3D;;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
NWgBgdCteBlt7NR34%2B%2F6U4eDINznmCvXaZk4FEDFHsNrWDRYRY51JQ%3D%3D;70ae503a74016abac45cdb1751bed80931312e8b;iKAd%2FqafxAs%3D;AM-30042-24-32197;404496;confirmada;confirmada;municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";"Uoc San Bernardino";1093-2024-6;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";7700000;PYG;Guaraníes;"2024-05-20 15:38:40";dix2iRRDbik%3D;;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
J3FGEgY2jSKrYw1wxE%2FiBsBENpmRinTtArkrsQsHqX1k5e8kv4Ps2g%3D%3D;158f8edb45bf4465eaeff833fcdf6201de1effd3;UQ%2BR9yeCjn4%3D;AM-12005-24-31924;404496;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";1028-2024-177;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";5700000;PYG;Guaraníes;"2024-05-13 08:19:00";dix2iRRDbik%3D;;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
ODNZK18YUAeLEQ0qkhoLujuzU77iqCQ2vB093fhaHXU59HYFsmu9wg%3D%3D;d25359388c9b600376a210a074a91228d2374ade;qKbdRApywcc%3D;AM-12016-24-31718;404496;confirmada;confirmada;ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social";"Ministerio de Trabajo Empleo y Seguridad Social";1873-2024-5;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";23221000;PYG;Guaraníes;"2024-05-07 14:23:23";dix2iRRDbik%3D;1eeeb9b0-f6ba-6d74-ac1a-bf540e59ccbd;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
nEKZggD7Tm8G0EW0ThaljQk6tiIINpUC9VcaYJyuPf8THHwBbN%2BXtQ%3D%3D;b45523caa00ff82f2db435e9665fb81c3720ea1c;%2B7AQd45HnMI%3D;AM-12021-24-31700;404496;confirmada;confirmada;ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación";"Ministerio de Tecnologías de la Información y Comunicación - MITIC";1941-2024-1;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";8338000;PYG;Guaraníes;"2024-05-07 11:21:41";dix2iRRDbik%3D;;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
ikvdQcMf93C65PKmZGGioDoVQ6MdSLugdIRHnrWxhrh8IdTgwg1x5g%3D%3D;b27435944dfec5ed12e5c77e887379dfe464ed0d;XjXb4mbAmCc%3D;AM-23040-24-31545;404496;confirmada;confirmada;direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios";"Gerencia General de Aduanas";2014-2024-49;80000505-8;"PIRO`Y S.A.";845640000;PYG;Guaraníes;"2024-05-03 14:38:56";dix2iRRDbik%3D;1eed7077-926a-6bfe-994a-cf0c0d7b1b30;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
7V%2FypIcRLGie3Ip5vHJg8ot%2FkEvCprbcwVrOcyURCjbXGkgm0Nl%2BBA%3D%3D;7a76ada8db628ad12e897b9b7c92bac4b4e818d4;njDzNayR1jk%3D;AM-23038-24-31478;404496;confirmada;confirmada;direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria ";"Dirección Nacional de Vigilancia Sanitaria (DINAVISA)";2001-2024-11;80000505-8;"PIRO`Y S.A.";44930000;PYG;Guaraníes;"2024-05-02 14:03:35";dix2iRRDbik%3D;1eed4abe-0048-65d4-b12d-4f97c2bafb59;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
3u2YL267pW29Qy5RzUHqELuOdXAYBDba1UJGIHXF6pXf6qZMyatnLA%3D%3D;75a6ea3643aaef7d0cf91cb636c6588dc108a217;GJ8HyvctVLU%3D;AM-25005-24-31477;404496;confirmada;confirmada;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil";"Uoc Dinac";1337-2024-28;80000505-8;"PIRO`Y S.A.";39930000;PYG;Guaraníes;"2024-05-02 13:40:14";dix2iRRDbik%3D;1eed56ae-c4fb-6cb8-83ac-a1b16adbd601;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
yzxeKFsqUFs0pYzbSwqTVzR8jPTYNx2snDYQAAo94ZylNn0OQT0mlg%3D%3D;715b82b045ab85a3bb4787bef19ab284d64d4986;ZszP2LpoER0%3D;AM-12001-24-31453;404496;confirmada;confirmada;presidencia-republica;301;"Presidencia de la República";"Secretaria de Prevención de Lavado de Dinero";1018-2024-3;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";17000000;PYG;Guaraníes;"2024-05-02 10:57:38";dix2iRRDbik%3D;1eedd7cc-ba3c-6666-b1ab-97f5fcefc9e4;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
Wkm%2Fta4JhD%2FPxITY0tcP3rOPA3ifwCStaHXAJrd7KETx%2BK3ViSo4Ig%3D%3D;ba601cd856373ebc1b0fb0c0332cd7b1ee49df97;O4yaSBKRem4%3D;AM-28001-24-31440;404496;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad Politecnica";1369-2024-59;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";195540000;PYG;Guaraníes;"2024-05-02 09:22:39";dix2iRRDbik%3D;;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
w7NT3ouRxCe51w7QYSiXcMg80fM4%2BRndjl50sTPUhDbeiJXyeJhdhQ%3D%3D;5ca22e8edcc2ba10c29463682a76ac6397280dc0;stDJ5qEWTks%3D;AM-23022-24-31393;404496;confirmada;confirmada;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria";"Uoc Ipta";1778-2024-20;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";12618000;PYG;Guaraníes;"2024-04-30 11:34:34";dix2iRRDbik%3D;;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
qyExhaA0tO8UoJgA6mMlFV2aAcbt2qi8zr5oEsB%2B5TAH2xWmsiR02g%3D%3D;87c8b8df65a46b8c04ea39b325de8061115c4bfe;5bUHdiUWUmQ%3D;AM-12001-24-31366;404496;confirmada;confirmada;presidencia-republica;301;"Presidencia de la República";"Secretaria de Emergencia Nacional";1573-2024-11;80000505-8;"PIRO`Y S.A.";91540000;PYG;Guaraníes;"2024-04-30 09:36:20";dix2iRRDbik%3D;1eee211e-24dc-6a76-9231-09410460e919;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
Ty5vJ61ALSAHpixjkN7M3Os3zXKnGOvB%2FHp24pS6lKv5ccj0bwqqaA%3D%3D;6d02dd1f0060688b1a230f3cc73feeda45d4a089;UMsoQtrPpdg%3D;AM-12005-24-31176;404496;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4";1027-2024-119;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";7000000;PYG;Guaraníes;"2024-04-26 10:26:14";dix2iRRDbik%3D;1eeeb692-ee91-6560-96a2-fbfbf6da855f;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
nF75KFtqbz%2FEmWsjbqubdTbK28AgCBM889XiHEx6um8Lj%2Bx3mlnuTw%3D%3D;d1eb4c2a2ad439095729cd7b4d77a22a4c99d88c;ZTsVhz1kh4k%3D;AM-28001-24-31155;404496;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad Politecnica";1369-2024-56;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";62700000;PYG;Guaraníes;"2024-04-26 07:37:07";dix2iRRDbik%3D;;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
sxRhkN8EWZmqjTfH3t7KK7kLp0o8fbVN5qJ0ECABWpSew9%2BMv4EuxQ%3D%3D;b5e0e088b9437ec12222b154bcefa518f1ef5c89;DAKr%2FcptTq4%3D;AM-12008-24-31066;404496;confirmada;confirmada;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social";"Uoc Nro 1  Nivel Central (D.O.C)";1451-2024-10;80000505-8;"PIRO`Y S.A.";50540000;PYG;Guaraníes;"2024-04-24 09:13:39";dix2iRRDbik%3D;1eeeaeeb-0459-61c2-8629-aff1510b07eb;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
2uZqV%2B0rBZBGn5zZxIQ7i2MS4xgzy9WE3kD6w0uZTxsnUekWF5vRlg%3D%3D;17cbaa79cbd8e1ec94c4d0adecacb6e5e84e0d5f;cicU1p6gHi0%3D;AM-30001-24-30948;404496;confirmada;confirmada;municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";1515-2024-10;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";188780000;PYG;Guaraníes;"2024-04-23 14:08:11";dix2iRRDbik%3D;;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
l8HhX7LuiEQ3OXOAcFuqCx1RVnMdMmv6k1JHrGV%2FAKB5apY2Nh0AWA%3D%3D;119905abbadf9489db72923b2af7d3cc62814897;eyp94xiOziY%3D;AM-23038-24-30878;404496;confirmada;confirmada;direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria ";"Dirección Nacional de Vigilancia Sanitaria (DINAVISA)";2001-2024-8;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";22900000;PYG;Guaraníes;"2024-04-22 09:49:06";dix2iRRDbik%3D;1eed4abe-0048-65d4-b12d-4f97c2bafb59;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
X%2Fah6eM8YQ4El1b7AiNaNPvJv5pBR9UIx6S%2FmiuGlYjmR4iF4dQ3mQ%3D%3D;c0722d41cbbe5c02b696b4b41148d4d3a0306599;jUAwqFT1lF4%3D;AM-12001-24-30814;404496;confirmada;confirmada;presidencia-republica;301;"Presidencia de la República";"Gabinete Militar";1002-2024-10;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";7500000;PYG;Guaraníes;"2024-04-22 08:09:37";dix2iRRDbik%3D;;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
O2kf6cDrnKGMCf0gTy50rYAXvQ2zIgjZrNNh2QcIl9Bstr%2BQ7nQIRA%3D%3D;122616139d8541c62ccc5846f6092ca51762fc04;fVdRwUU5FkQ%3D;AM-27001-24-30776;404496;confirmada;confirmada;banco-nacional-fomento;191;"Banco Nacional de Fomento";"Uoc Bnf";1329-2024-4;80000505-8;"PIRO`Y S.A.";639026000;PYG;Guaraníes;"2024-04-19 09:54:53";dix2iRRDbik%3D;1eed18a1-829f-61c6-8094-f357d16ae2ef;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
oLJ03e5XQAsl%2B%2FjsN2cMZTX2GwL6AvtIqdZMyr5d5QAtOjV7X34BNg%3D%3D;27782216b8f21a9609e60fd833aa1f794aa1c3d4;aw4ektusWNk%3D;AM-25002-24-30705;404496;confirmada;confirmada;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad";"Uoc Ande";1334-2024-10;80000505-8;"PIRO`Y S.A.";112117000;PYG;Guaraníes;"2024-04-18 11:13:34";dix2iRRDbik%3D;1eee7b42-4d95-6a7a-8c04-ad88cb4a28eb;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
7mSZ%2Bjom25B%2FEg5NTnllBvTh1hUADdJjASllWQTDz2ARskgoHlpvow%3D%3D;afd1cca8a0444a55de75db29a5201504bcd1f665;MIY8KZPTkOs%3D;AM-12005-24-30686;404496;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-10;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";15000000;PYG;Guaraníes;"2024-04-18 09:10:33";dix2iRRDbik%3D;;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
nZfmutPMjkzZvlcb6IJJP%2FTgLezyUEo7%2B0i%2BZctFxUGCkD9BLSMBoQ%3D%3D;3c7d040db6120952411dc8167e7ea57fdd986ade;HhrfRQ88ZLM%3D;AM-25005-24-30611;404496;confirmada;confirmada;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil";"Uoc Dinac";1337-2024-10;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";97800000;PYG;Guaraníes;"2024-04-16 14:51:05";dix2iRRDbik%3D;1eed56ae-c4fb-6cb8-83ac-a1b16adbd601;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
EAL2h3sH4F7zEMApNnsg4B0r8GZKGHlDEAMJ3%2F8RCclxldNFSM2JWg%3D%3D;681c1b79b6c3d929ec38de225e742484b17530dd;2m1055obFtk%3D;AM-12005-24-30532;404496;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-10;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";32500000;PYG;Guaraníes;"2024-04-16 11:53:00";dix2iRRDbik%3D;;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
KoagnCG5Qp2RnNTBTLewOBiHbARH3f9d14fL122rIV0z06eok4w20A%3D%3D;0811f14617c257dd3d076a05c4ca3bf8f06e605a;U8EMjc4YG%2FE%3D;AM-12005-24-30432;404496;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-10;80000505-8;"PIRO`Y S.A.";81200000;PYG;Guaraníes;"2024-04-12 15:13:54";dix2iRRDbik%3D;;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
wKLEDDAa7J2fleTZ45p4bIxy9usNX5w15%2BjedpdXs54U%2FBp0AXKfsQ%3D%3D;07523e33e4e973f496e907eaee4a7e51b4082508;MdDZnIYsMCY%3D;AM-23025-24-30407;404496;confirmada;confirmada;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual";"Direccion Nacional de Propiedad Intelectual";1863-2024-10;808867-5;"GUILLERMINA RODRIGUEZ DE LOPEZ";43000000;PYG;Guaraníes;"2024-04-12 13:24:57";dix2iRRDbik%3D;1eee6bab-919c-6c2e-bb58-f1044944f19e;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
Ro1enA71sm0Phc0LK8quLpURRpAluA6DUc%2FZ9hMqXLsFEqDI4YFLiQ%3D%3D;387b2d72a6ee597031cc70c64a700852a5b17bc0;vBEWQqQ%2FLwA%3D;AM-11001-24-30602;404496;confirmada;confirmada;congreso-nacional;298;"Congreso Nacional";"Centro Cultural de la Republica - El Cabildo";1597-2024-1;80000505-8;"PIRO`Y S.A.";118400000;PYG;Guaraníes;"2024-04-12 10:03:23";dix2iRRDbik%3D;1eee2ac3-1584-657a-9574-8b46298f5b31;6aa1f873-fad3-4547-acf5-123cee876f1f;cotizacion
