slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
341803-reparaciones-mantenimiento-general-esc-bas-n-5684-adela-speratti-1;341803;"Reparaciones y Mantenimiento en general-Esc. Bas. Nº5684 Adela Speratti";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-17 10:19:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
341783-mantenimiento-bloque-aulas-mas-antiguo-pintura-reparaciones-fisuras-otros-esc-basica-1;341783;"Mantenimiento del Bloque de aulas mas antiguo, Pintura, reparaciones de fisuras y otros en la Esc. Basica Nº 2521. Jose Asuncion Flores ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-31 07:36:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
341754-costruccion-aula-nueva-esc-bas-7968-maria-auxiliadora-patio-formacion-1;341754;"Costruccion de Aula Nueva en la Esc. bas. 7968-Maria Auxiliadora y Patio de Formacion";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-07 12:07:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;198892050
338380-constuccion-pav-tipo-empedrado-calles-b-san-jorge-km-2-1;338380;"CONSTUCCION DE PAV. TIPO EMPEDRADO EN VARIAS CALLES DEL Bº SAN JORGE-KM 2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-22 10:50:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;265953700
349275-construccion-pavimento-tipo-empedrado-b-santa-tereza-al-costado-gasur-1;349275;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL Bº SANTA TEREZA -AL COSTADO DE GASUR";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-17 14:19:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89777050
349842-construccion-pav-tipo-empedrado-b-brisas-parana-km5-1;349842;"CONSTRUCCION DE PAV. TIPO EMPEDRADO EN EL Bº BRISAS DEL PARANA-KM5";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-28 12:57:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399632000
349761-construccion-pav-tipo-empedrado-b-veron-km-2-1;349761;"CONSTRUCCION DE PAV. TIPO EMPEDRADO EN EL Bº VERON-KM 2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-08-29 11:12:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249273600
349921-construccion-pav-tipo-empedrado-b-karen-luana-ultima-calle-1;349921;"CONSTRUCCION DE PAV. TIPO EMPEDRADO EN EL Bº KAREN LUANA-ULTIMA CALLE ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-25 10:45:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94879000
351806-construccion-acera-c-iluminacion-b-karen-luana-1;351806;"CONSTRUCCION DE ACERA C/ILUMINACION EN EL Bº KAREN LUANA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-11 15:22:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147683000
351242-construccion-pavimento-tipo-empedrado-b-victoria-colonia-nacional-canindeyu-1;351242;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL Bº LA VICTORIA DE LA COLONIA NACIONAL DE CANINDEYU";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-10-31 09:04:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;840956000
351681-construccion-plaza-b-sagrada-familia-km-1-1-2-1;351681;"CONSTRUCCION DE PLAZA EN EL Bº SAGRADA FAMILIA-KM 1 1/2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-10-31 09:50:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
