slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
341783-air-systems-s-a-1;CD-30209-18-156690;"2018-06-08 15:17:06.512";341783;"Mantenimiento del Bloque de aulas mas antiguo, Pintura, reparaciones de fisuras y otros en la Esc. Basica Nº 2521. Jose Asuncion Flores ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28838000;PYG;Guaraníes;;"2018-05-31 07:36:53"
341754-air-systems-s-a-1;CO-30209-18-156788;"2018-06-13 12:23:45.986";341754;"Costruccion de Aula Nueva en la Esc. bas. 7968-Maria Auxiliadora y Patio de Formacion";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192721289;PYG;Guaraníes;;"2018-06-07 12:07:50"
338380-air-systems-s-a-1;CO-30209-18-157396;"2018-06-27 08:46:32.188";338380;"CONSTUCCION DE PAV. TIPO EMPEDRADO EN VARIAS CALLES DEL Bº SAN JORGE-KM 2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265707131;PYG;Guaraníes;;"2018-06-22 10:50:27"
349275-air-systems-s-a-1;CD-30209-18-159990;"2018-08-27 15:13:57.322";349275;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL Bº SANTA TEREZA -AL COSTADO DE GASUR";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81034500;PYG;Guaraníes;;"2018-08-17 14:19:51"
349842-air-systems-s-a-1;CO-30209-18-160339;"2018-09-03 14:32:59.245";349842;"CONSTRUCCION DE PAV. TIPO EMPEDRADO EN EL Bº BRISAS DEL PARANA-KM5";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";344430000;PYG;Guaraníes;;"2018-08-28 12:57:36"
349761-air-systems-s-a-1;CO-30209-18-160340;"2018-09-03 14:33:24.414";349761;"CONSTRUCCION DE PAV. TIPO EMPEDRADO EN EL Bº VERON-KM 2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179925684;PYG;Guaraníes;;"2018-08-29 11:12:28"
349921-air-systems-s-a-1;CD-30209-18-161440;"2018-10-01 09:53:10.975";349921;"CONSTRUCCION DE PAV. TIPO EMPEDRADO EN EL Bº KAREN LUANA-ULTIMA CALLE ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77430192;PYG;Guaraníes;;"2018-09-25 10:45:31"
351806-air-systems-s-a-1;CD-30209-18-162119;"2018-10-18 12:02:09.594";351806;"CONSTRUCCION DE ACERA C/ILUMINACION EN EL Bº KAREN LUANA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146915304;PYG;Guaraníes;;"2018-10-11 15:22:46"
351242-air-systems-s-a-1;LP-30209-18-163274;"2018-11-15 08:48:57.576";351242;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL Bº LA VICTORIA DE LA COLONIA NACIONAL DE CANINDEYU";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";792940502;PYG;Guaraníes;;"2018-10-31 09:04:09"
351681-air-systems-s-a-1;CO-30209-18-162821;"2018-11-05 14:31:12.438";351681;"CONSTRUCCION DE PLAZA EN EL Bº SAGRADA FAMILIA-KM 1 1/2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";595500000;PYG;Guaraníes;;"2018-10-31 09:50:09"
