id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XYDcQFwbW1hg3mM07iELNw%3D%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"De chapa de zinc trapezoidal N° 26. Sobre estructura existente  c/membrana termo - hidrófuga 10mm. s/ machimbre nuevo de pino de 1/2 x 3";58430295;_NO_APLICA_;1;_NO_APLICA_;58430295;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FKxC7h1a4b1g3mM07iELNw%3D%3D;14;72131601-007;"Construccion/Colocacion de techo/tinglado";"De chapa de zinc trapezoidal N° 26. Sobre estructura de madera nuevo  c/membrana termo - hidrófuga 10mm. s/ machimbre nuevo de pino de 1/2 x 3";10474758;_NO_APLICA_;1;_NO_APLICA_;10474758;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Aza%2FcjC8Gvlg3mM07iELNw%3D%3D;15;72131601-008;Revoques;"Revoque con hidrófugo una capa h=1.5 m exterior. Interior una capa h= 1.50 m";3582684;_NO_APLICA_;1;_NO_APLICA_;3582684;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h0bf4tvNVxNg3mM07iELNw%3D%3D;16;72131601-008;Revoques;"Revoque 2 capas (Grueso + Filtrado) hasta altura  h=1,50m Interior exterior";6120576;_NO_APLICA_;1;_NO_APLICA_;6120576;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AyHOsjJ%2BIcpg3mM07iELNw%3D%3D;17;72131601-008;Revoques;"Revoque de pilares de H°A°";145794;_NO_APLICA_;1;_NO_APLICA_;145794;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZI1i4Xe22Olg3mM07iELNw%3D%3D;18;72131601-004;"Colocacion de hormigon armado";"Zapata de Ho Ao";1476272;_NO_APLICA_;1;_NO_APLICA_;1476272;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HMJPrimVqHhg3mM07iELNw%3D%3D;19;72131601-004;"Colocacion de hormigon armado";"Tronco de Ho Ao";959009;_NO_APLICA_;1;_NO_APLICA_;959009;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qBRr45tp8txg3mM07iELNw%3D%3D;20;72131601-004;"Colocacion de hormigon armado";"Columna de Ho ao 15x25";541609;_NO_APLICA_;1;_NO_APLICA_;541609;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KIWQ5VNiSE9g3mM07iELNw%3D%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes ( ampliación de galería) de 10 cm (1/4:1:4:6 sobre terreno natural";953580;_NO_APLICA_;1;_NO_APLICA_;953580;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yHCXQw2jQPtg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso cerámico";2946315;_NO_APLICA_;1;_NO_APLICA_;2946315;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LstSVyRLqI9g3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico satinado PEI 4    0.30x0.30 (en galería y ampliacion)";10204828;_NO_APLICA_;1;_NO_APLICA_;10204828;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cWBX5ryaYBRg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Cerámico satinado similar al piso de 10cm x 30cm (en galeria y acceso de baño incluye columnas)";1566334;_NO_APLICA_;1;_NO_APLICA_;1566334;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A3N4NPbtla1g3mM07iELNw%3D%3D;25;30102512-001;"Chapa de cinc lisa";"Frontón de chapa con estructura metálica";811580;_NO_APLICA_;1;_NO_APLICA_;811580;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dYcxyEaErElg3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"Látex acrílica, en pared exterior más dos manos, (Aulas y cocina) color blanco";7592100;_NO_APLICA_;1;_NO_APLICA_;7592100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0SjNGYLxuzhg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"Látex acrílica en pared y columnas exterior c/ enduido más dos manos hasta llegar a una superficie bien uniforme. (Aulas cocina y Galería)";10519600;_NO_APLICA_;1;_NO_APLICA_;10519600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GzBMPweJhpdg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"Pintura de cielorraso aplicado de machimbre y maderamen al bárniz natural";6826000;_NO_APLICA_;1;_NO_APLICA_;6826000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rLwtVCK0ukJg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Pintura de puertas de madera con pintura sintética";894264;_NO_APLICA_;1;_NO_APLICA_;894264;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B6PsJ7niMUlg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"Pintura de carpintería metálica sintética.";870660;_NO_APLICA_;1;_NO_APLICA_;870660;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PLBnPCafYoBg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Pintura de frontón de chapas con antióxido y pintura sintética";277249;_NO_APLICA_;1;_NO_APLICA_;277249;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cSQXfqnT4Zpg3mM07iELNw%3D%3D;32;72103003-001;"Servicio de Demolicion";"Demolición de azulejos h= 1.60m";395100;_NO_APLICA_;1;_NO_APLICA_;395100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ftpkl262FYZg3mM07iELNw%3D%3D;33;72103003-001;"Servicio de Demolicion";"Demolición de piso cerámico existente";99552;_NO_APLICA_;1;_NO_APLICA_;99552;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8mstW6uz7pRg3mM07iELNw%3D%3D;34;72103003-001;"Servicio de Demolicion";"Demolición de cisternas";104193;_NO_APLICA_;1;_NO_APLICA_;104193;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pwzRRwINhVVg3mM07iELNw%3D%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso de patio c/ junta de dilatación";18631800;_NO_APLICA_;1;_NO_APLICA_;18631800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FH2OuRpgwEhg3mM07iELNw%3D%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso de cerámico";258216;_NO_APLICA_;1;_NO_APLICA_;258216;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wkhxyg0UxGdg3mM07iELNw%3D%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Piso de cerámica antideslizante 30x30 satinado PEI 4";792608;_NO_APLICA_;1;_NO_APLICA_;792608;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1v84W58g%2BnJg3mM07iELNw%3D%3D;38;72131601-008;Revoques;"Revestimiento Cerámico en baños h=1.80 m";3141133;_NO_APLICA_;1;_NO_APLICA_;3141133;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F4fPnd%2B86cFg3mM07iELNw%3D%3D;39;72131601-011;"Instalaciones sanitarias";"Colocación de cisternas (incluye cisterna)";208896;_NO_APLICA_;1;_NO_APLICA_;208896;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A67ZXZhK%2F0dg3mM07iELNw%3D%3D;40;72131601-011;"Instalaciones sanitarias";"Tapas de inodoro";159744;_NO_APLICA_;1;_NO_APLICA_;159744;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gD2QM3rKRZ9g3mM07iELNw%3D%3D;41;72103003-001;"Servicio de Demolicion";"Cisternas altas sustituir";71157;_NO_APLICA_;1;_NO_APLICA_;71157;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BFgh%2BeRmJfhg3mM07iELNw%3D%3D;42;72101510-002;"Instalacion de fontaneria sanitaria";"Revisión y mantenimiento de griferías y cañerías de provisión de agua cte";554450;_NO_APLICA_;1;_NO_APLICA_;554450;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RRdFxe7bteJg3mM07iELNw%3D%3D;43;72101510-002;"Instalacion de fontaneria sanitaria";"Revisión y mantenimiento de cañerías de desagües";458786;_NO_APLICA_;1;_NO_APLICA_;458786;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mEnwg81A2RRg3mM07iELNw%3D%3D;44;72131601-012;"Servicio de pintura";"Látex acrílica, en pared interior (c/ enduido) exterior(Aulas y cocina)";1621502;_NO_APLICA_;1;_NO_APLICA_;1621502;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QLwqmOVLsg1g3mM07iELNw%3D%3D;45;72131601-012;"Servicio de pintura";"Pintura de cielorraso de madera al barniz natural";207417;_NO_APLICA_;1;_NO_APLICA_;207417;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F%2FwUBwbmuwZg3mM07iELNw%3D%3D;46;72131601-012;"Servicio de pintura";"Pintura de aberturas de madera sintéticos";406725;_NO_APLICA_;1;_NO_APLICA_;406725;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wKYSQ0Kb%2Bxlg3mM07iELNw%3D%3D;47;72131601-012;"Servicio de pintura";"Pintura de balancín sintético";7754;_NO_APLICA_;1;_NO_APLICA_;7754;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PyXMA%2BrzEWxg3mM07iELNw%3D%3D;48;72131601-012;"Servicio de pintura";"Pintura exterior de ladrillos vistos con silicona";956307;_NO_APLICA_;1;_NO_APLICA_;956307;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3YvCLFkqQHVg3mM07iELNw%3D%3D;49;72131601-012;"Servicio de pintura";"Pintura exterior al látex en mamparas divisorias de ladrillos";253070;_NO_APLICA_;1;_NO_APLICA_;253070;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YcGP%2BrKozUlg3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de acometida monofasico y pilastra nueva ( Según norma ANDE, incluye gestion de solicitud abastecimiento de  energía eléctrica para cambio de medidor y potencia de contrato)";2592936;_NO_APLICA_;1;_NO_APLICA_;2592936;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cb0asCRflENg3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de cable multifilas de 2x6 mm2 hasta el tablero seccional ( Incluye ducto embutido a la pared)";1587150;_NO_APLICA_;1;_NO_APLICA_;1587150;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f970u7O3ffFg3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de tablero metalico embutio de 24 modulo con barras RST + N+T ( Incluye llaves termomagneticas según esquema unifilar)";1442167;_NO_APLICA_;1;_NO_APLICA_;1442167;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ek41J8ctWFhg3mM07iELNw%3D%3D;53;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación (incluye picado y amurado de caños corrugados antillamas, cableado, tener en cuenta el neutro de color azul o celeste).";2349094;_NO_APLICA_;1;_NO_APLICA_;2349094;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nQ7nQUUP%2Bipg3mM07iELNw%3D%3D;54;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación equipo acanalado con tubos led 1x18w (Incluye ducto pvc cableado multifilar encendido por fotocelula boca punto ebutido a la pared)";1810360;_NO_APLICA_;1;_NO_APLICA_;1810360;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ic0s1JE9FP9g3mM07iELNw%3D%3D;55;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación equipo colgante de policarbonato e27 30cm con lampara led 30w luz fria(Incluye ducto pvc cableado multifilar boca punto ebutido a la pared)";9722468;_NO_APLICA_;1;_NO_APLICA_;9722468;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QnTPctT9Za1g3mM07iELNw%3D%3D;56;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de circuito para ventilador (Incluye ducto pvc cableado multifilar boca punto ebutido a la pared)";2306080;_NO_APLICA_;1;_NO_APLICA_;2306080;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lUVnahA0k9Zg3mM07iELNw%3D%3D;57;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de alumbrado publico tipo AP1 ( brazo corto con encendido por fotocelula y cableado)";2015010;_NO_APLICA_;1;_NO_APLICA_;2015010;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xo%2BkSyxisXlg3mM07iELNw%3D%3D;58;72131601-013;"Limpieza de obra";"Limpieza final de obra";1361901;_NO_APLICA_;1;_NO_APLICA_;1361901;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
