planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
412027-adq-equipos-oficina-computacion-1;412027-adq-equipos-oficina-computacion-1;412027-adq-equipos-oficina-computacion-1;;;412027;"ADQ. DE EQUIPOS DE OFICINA Y COMPUTACION ";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-06 10:00:00";tradicional;62312000
412036-adq-equip-educ-recreacional-1;;;;;412036;"ADQ. DE EQUIP EDUC Y RECREACIONAL";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;17500000
413057-adquisicion-muebles-oficinas-escritorios-1;;;;;413057;"Adquisición de muebles de oficinas y escritorios";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;21500000
413418-servicio-mantenimiento-reparacion-computadoras-servidor-1;413418-servicio-mantenimiento-reparacion-computadoras-servidor-1;413418-servicio-mantenimiento-reparacion-computadoras-servidor-1;;;413418;"SERVICIO DE MANTENIMIENTO Y REPARACION DE COMPUTADORAS Y SERVIDOR";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-08-31 09:00:00";tradicional;31095000
414580-adquisicion-toner-cartuchos-tinta-impresoras-fotocopiadoras-1;414580-adquisicion-toner-cartuchos-tinta-impresoras-fotocopiadoras-1;414580-adquisicion-toner-cartuchos-tinta-impresoras-fotocopiadoras-1;;;414580;"ADQUISICION DE TONER Y CARTUCHOS DE TINTA PARA IMPRESORAS Y FOTOCOPIADORAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-08-18 09:00:00";tradicional;53206000
416410-adquisicion-equipos-informaticos-impresoras-accesorios-1;416410-adquisicion-equipos-informaticos-impresoras-accesorios-1;416410-adquisicion-equipos-informaticos-impresoras-accesorios-1;;;416410;"ADQUISICION DE EQUIPOS INFORMATICOS, IMPRESORAS Y ACCESORIOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-26 09:00:00";tradicional;81436250
418076-servicios-publicidad-1;;;;;418076;"Servicios de Publicidad";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;20000000
418016-adquisicion-equipos-laboratorio-1;418016-adquisicion-equipos-laboratorio-1;;;;418016;"Adquisición de Equipos de Laboratorio";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2022-09-30;"2022-10-20 10:00:00";tradicional;45000000
418017-adquisicion-notebook-1;418017-adquisicion-notebook-1;418017-adquisicion-notebook-1;;;418017;"Adquisición de Notebook";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-13 10:00:00";tradicional;52850000
418018-servicio-mantenimiento-reparacion-edificios-1;;;;;418018;"Servicio de Mantenimiento y Reparación de Edificios";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;53000000
418345-servicios-fotocopias-1;418345-servicios-fotocopias-1;418345-servicios-fotocopias-1;;;418345;"Servicios de Fotocopias";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-21 09:00:00";tradicional;23600000
418502-servicios-gastronomicos-1;418502-servicios-gastronomicos-1;418502-servicios-gastronomicos-1;;;418502;"Servicios Gastronómicos";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-13 09:00:00";tradicional;28725000
418616-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;418616-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;418616-mantenimiento-reparacion-fotocopiadoras-e-impresoras-1;;;418616;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS E IMPRESORAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-28 10:00:00";tradicional;5000000
418808-servicio-impresiones-varias-1;418808-servicio-impresiones-varias-1;418808-servicio-impresiones-varias-1;;;418808;"SERVICIO DE IMPRESIONES VARIAS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-14 09:00:00";tradicional;14447000
419167-adquisicion-toner-1;419167-adquisicion-toner-1;419167-adquisicion-toner-1;;;419167;"ADQUISICION DE TONER";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-19 11:00:00";tradicional;8300000
419249-servicios-mantenimiento-reparacion-instalaciones-electricas-1;419249-servicios-mantenimiento-reparacion-instalaciones-electricas-1;419249-servicios-mantenimiento-reparacion-instalaciones-electricas-1;;;419249;"Servicios de Mantenimiento y Reparación de Instalaciones Eléctricas ";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-04 07:00:00";tradicional;43199200
419462-adquisicion-generador-electrico-1;419462-adquisicion-generador-electrico-1;419462-adquisicion-generador-electrico-1;;;419462;"ADQUISICIÓN DE GENERADOR ELÉCTRICO";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-21 09:00:00";tradicional;292794319
419985-construccion-obras-complementarias-polideportivo-cuarta-etapa-1;419985-construccion-obras-complementarias-polideportivo-tercera-etapa-1;419985-construccion-obras-complementarias-polideportivo-tercera-etapa-1;;;419985;"CONSTRUCCION DE OBRAS COMPLEMENTARIAS POLIDEPORTIVO - TERCERA ETAPA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 10:00:00";tradicional;170965500
420653-adquisicion-computadora-pc-diseno-grafico-1;420653-adquisicion-impresoras-accesorios-computacion-1;;;;420653;"ADQUISICION DE IMPRESORAS Y ACCESORIOS DE COMPUTACION";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-10-31;"2022-11-01 09:00:00";tradicional;45500000
410043-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;410043;"Adquisición de Resmas de Papel con Criterios de Sustentabilidad";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410060-adquisicion-productos-papel-carton;;;373491-adquisicion-utiles-oficina;;410060;"Adquisición de Productos de Papel y Cartón";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410069-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;410069;"Adquisición de Elementos de Limpieza";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410082-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;410082;"Adquisición de Utiles de Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410082-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;410082;"Adquisición de Utiles de Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411741-adq-productos-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;411741;"ADQ. DE PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD			";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411746-adq-papel-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;411746;"ADQ. DE PAPEL, UTILES DE OFICINA				";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
411746-adq-papel-utiles-oficina;;;373491-adquisicion-utiles-oficina;;411746;"ADQ. DE PAPEL, UTILES DE OFICINA				";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
412748-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;412748;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413090-adquisicion-muebles-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;413090;"ADQUISICION DE MUEBLES Y ENSERES";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413090-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;413090;"ADQUISICION DE MUEBLES Y ENSERES";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413705-adquisicion-muebles-oficinas-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;413705;"Adquisición de muebles de oficinas y enseres";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413705-adquisicion-muebles-oficinas-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;413705;"Adquisición de muebles de oficinas y enseres";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414103-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;414103;"Adquisición de Elementos de Limpieza";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414645-adquisicion-productos-papelerias-carton;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;414645;"Adquisición de Productos de Papelerías y Cartón";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414699-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;414699;"Adquisición de Útiles de Oficina ";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414699-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;414699;"Adquisición de Útiles de Oficina ";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417197-adquisicion-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;417197;"ADQUISICION DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417677-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;417677;"Adquisicion de Resmas de Papel";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417937-adquisicion-muebles-oficina;;;387663-adquisicion-muebles-criterios-sustentabilidad;;417937;"Adquisición de Muebles de Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417937-adquisicion-muebles-oficina;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;417937;"Adquisición de Muebles de Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
418342-adquisicion-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;418342;"Adquisicion de Insumos de Limpieza";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419409-adquisicion-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;419409;"ADQUISICION DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
