slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
340811-j-construcciones-maquinarias-sociedad-anonima-1;CD-30166-18-165932;"2018-12-20 10:49:36.189";340811;"REPARACION DE BAÑOS EN LA ESCUELA BASICA Nº 1325 SANTA ROSA DEL MONDAY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51095780;PYG;Guaraníes;;"2018-12-17 10:13:28"
356064-j-construcciones-maquinarias-sociedad-anonima-1;CD-30166-19-177584;"2019-09-16 15:52:20.271";356064;"CONSTRUCCION DE EMPEDRADO Y CANALIZACION DE DESAGUE PLUVIAL EN LA ENTRADA DE SAN ANTONIO-ACCESO 2";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88811000;PYG;Guaraníes;;"2019-09-02 15:15:19"
364621-j-construcciones-maquinarias-sociedad-anonima-1;CD-30166-19-177585;"2019-09-16 15:54:04.032";364621;"CONSTRUCCION DE EMPEDRADO EN CURUPAYTY CALLE QUE VA AL CEMENTERIO-LEY DE CONTRIBUCION ESPECIAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139150525;PYG;Guaraníes;;"2019-09-03 08:48:49"
367966-j-construcciones-maquinarias-sociedad-anonima-1;CD-30166-19-179782;"2019-10-30 14:12:52.616";367966;"CONSTRUCCION DE EMPEDRADO CALLE S/N - CURUPYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92565760;PYG;Guaraníes;;"2019-10-11 09:52:33"
367968-j-construcciones-maquinarias-sociedad-anonima-1;CD-30166-19-179784;"2019-10-30 14:16:08.64";367968;"CONSTRUCCION DE EMPEDRADO CAMINO AL CEMENTERIO TRAMO 2 - CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92129680;PYG;Guaraníes;;"2019-10-11 09:57:06"
364622-j-construcciones-maquinarias-sociedad-anonima-1;CD-30166-19-181699;"2019-11-28 17:50:07.168";364622;"CONSTRUCCION DE EMPEDRADOS EN EL BARRIO PORTAL Y BARRIO GUARANI";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123675640;PYG;Guaraníes;;"2019-11-14 10:25:24"
356023-j-construcciones-maquinarias-sociedad-anonima-1;CO-30166-19-183637;"2019-12-17 12:22:04.947";356023;"CONSTRUCCION DE BIBLIOTECA; CONSTRUCCION DE MURALLA PERIMETRAL 2 PARTE EN LA ESCUELA BASICA Nº 1917 SAN JOSE-COLONIA CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196289580;PYG;Guaraníes;;"2019-12-10 16:15:13"
356063-j-construcciones-maquinarias-sociedad-anonima-1;CO-30166-19-184702;"2019-12-19 18:40:29.079";356063;"CONSTRUCCION DE EMPEDRADO CALLE 20 Y CALLE DETRAS DEL TANQUE DE AGUA DE LA COLONIA CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300735242;PYG;Guaraníes;;"2019-12-11 13:09:23"
367969-j-construcciones-maquinarias-sociedad-anonima-1;CO-30166-19-184703;"2019-12-19 18:41:25.699";367969;"CONSTRUCCION DE EMPEDRADO CAMINO A YACUTINGA";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166008000;PYG;Guaraníes;;"2019-12-11 13:12:01"
374872-j-construcciones-maquinarias-sociedad-anonima-1;CO-30165-20-186989;"2020-03-10 12:04:26.911";374872;"Construccion de Pavimento Tipo Empedrado en Tramo CV-10-025 Loma 3° Linea - Linea de Ande ";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195111336;PYG;Guaraníes;;"2020-02-28 16:18:49"
412839-j-construcciones-maquinarias-sociedad-anonima-1;CD-30241-22-217986;"2022-09-16 09:31:44.677";412839;"Construcción de Empedrado, paralela a la Ruta Nº 06 Tramo 1, paralela a la Ruta Nº 06 Tramo 2, e Intercepciones a la Calle Primer Intendente ";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100096511;PYG;Guaraníes;;"2022-09-05 17:02:37"
419496-j-construcciones-maquinarias-sociedad-anonima-1;CD-30241-22-220357;"2022-11-08 14:04:54.147";419496;"Construcción de Empedrado en diversos tramos del Centro del Distrito de Tavapy";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148750985;PYG;Guaraníes;;"2022-11-02 15:36:08"
420364-j-construcciones-maquinarias-sociedad-anonima-1;CD-30166-22-222308;"2022-12-05 10:18:29.3";420364;"EMPEDRADO EN CURUPAYTY TRAMO 2";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154319150;PYG;Guaraníes;;"2022-11-28 16:19:18"
422071-j-construcciones-maquinarias-sociedad-anonima-1;CD-30079-23-224797;"2023-01-27 08:58:32.638";422071;"Construcción de Aula con Techo de tejas y Galeria Incorporada (Tipologia MEC), en Colegio Nacional Santa Teresa";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130673055;PYG;Guaraníes;;"2023-01-13 10:13:31"
435691-j-construcciones-maquinarias-sociedad-anonima-1;CO-30241-23-235860;"2023-12-11 14:27:52.57";435691;"Construcción de Empedrados en Distintos Tramos del Municipio de Tavapy - Plurianual 2023 y 2024";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";603773022;PYG;Guaraníes;;"2023-11-27 09:42:10"
437958-j-construcciones-maquinarias-sociedad-anonima-1;CO-30159-24-238789;"2024-04-29 06:49:44.62";437958;"Mejoramiento de Cancha San José - Plaza Paranambu";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240359318;PYG;Guaraníes;;"2024-04-18 07:31:12"
