slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
239663-seguridad-privada-vigilancia-proteccion-s-r-l-1;CO-23019-12-52000;"2012-06-06 15:32:51.447035";239663;"SERVICIO DE SEGURIDAD Y VIGILANCIA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";408144204;PYG;Guaraníes;;"2012-05-29 12:05:44"
232670-seguridad-privada-vigilancia-proteccion-s-r-l-1;CD-12008-12-52388;"2012-06-13 15:41:56.303843";232670;"SERVICIO DE VIGILANCIA PARA LA DIGIES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40056296;PYG;Guaraníes;;"2012-05-31 17:50:18"
232905-seguridad-privada-vigilancia-proteccion-s-r-l-1;CD-27007-12-59430;"2012-09-28 10:07:47.192434";232905;"Servicio de Seguridad del Locales de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86364000;PYG;Guaraníes;;"2012-09-26 16:53:57"
243492-seguridad-privada-vigilancia-proteccion-s-r-l-1;CD-12008-12-59936;"2012-10-08 16:19:16.170754";243492;"SERVICIO DE VIGILANCIA CON PATRULLA Y SISTEMA ANTI ROBO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19650000;PYG;Guaraníes;;"2012-10-04 10:01:13"
232558-seguridad-privada-vigilancia-proteccion-s-r-l-1;CD-13003-12-63439;"2012-11-23 15:20:03.887958";232558;"CONTRATACION DE SISTEMAS DE SEGURIDAD ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2012-11-22 10:32:33"
249335-seguridad-privada-vigilancia-proteccion-s-r-l-5;CO-12001-13-70773;"2013-04-12 10:47:26.641661";249335;"SERVICIO DE VIGILANCIA DIURNA Y NOCTURNA PARA LA SENATUR.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223359471;PYG;Guaraníes;1;"2013-04-11 10:10:00"
259804-seguridad-privada-vigilancia-proteccion-s-r-l-1;CO-23019-13-75113;"2013-07-11 06:48:21";259804;"Servicios de Seguridad y Vigilancia";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";558000000;PYG;Guaraníes;;"2013-07-05 09:29:47"
261955-seguridad-privada-vigilancia-proteccion-s-r-l-1;CO-12008-13-78039;"2013-09-26 09:50:45";261955;"Adquisición de Servicio de Seguridad y Vigilancia para el I.N.A.N. Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174000000;PYG;Guaraníes;;"2013-09-12 16:12:20"
258391-seguridad-privada-vigilancia-proteccion-s-r-l-1;CD-23001-13-77737;"2013-09-18 11:32:11.955856";258391;"Adquisicion de Equipos de Sistemas de detección y rociado automático contra incendios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77000000;PYG;Guaraníes;;"2013-09-16 12:38:55"
254325-seguridad-privada-vigilancia-proteccion-s-r-l-1;CO-27007-13-81420;"2013-12-09 15:49:30.68062";254325;"Servicio de Seguridad de Locales AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";306880146;PYG;Guaraníes;1;"2013-12-06 07:51:46"
267198-seguridad-privada-vigilancia-proteccion-s-r-l-1;CO-23004-14-87023;"2014-05-05 14:22:45";267198;"Servicio de Seguridad y Vigilancia Plurianual - Ad Referendum al Presupuesto 2014 y 2015 (ID 267198)";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264900000;PYG;Guaraníes;1;"2014-04-25 12:23:46"
273585-seguridad-privada-vigilancia-proteccion-s-r-l-1;CO-24003-14-88231;"2014-06-04 10:00:34";273585;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LOS EDIFICIOS C-9 Y C-82";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158400000;PYG;Guaraníes;;"2014-05-30 14:10:24"
276063-seguridad-privada-vigilancia-proteccion-s-r-l-1;CO-23019-14-90687;"2014-07-18 14:24:53.476688";276063;"Servicio de Seguridad y vigilancia";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";701100000;PYG;Guaraníes;;"2014-06-25 15:15:41"
275434-seguridad-privada-vigilancia-proteccion-s-r-l-3;LP-12008-14-103336;"2014-12-29 16:18:11";275434;"CONTRATACIÓN DE SERVICIOS DE VIGILANCIA Y SEGURIDAD PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";277200000;PYG;Guaraníes;;"2014-12-15 17:19:15"
290644-seguridad-privada-vigilancia-proteccion-s-r-l-1;CO-23004-15-113041;"2015-10-08 11:07:49.1182";290644;"Servicio de Seguridad y Vigilancia";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";281600000;PYG;Guaraníes;;"2015-08-31 09:02:16"
298960-seguridad-privada-vigilancia-proteccion-s-r-l-1;CE-23019-15-112470;"2015-09-24 15:56:14.440687";298960;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110040000;PYG;Guaraníes;;"2015-09-09 16:37:38"
300564-seguridad-privada-vigilancia-proteccion-s-r-l-1;CO-23016-16-119230;"2016-03-16 16:32:39.765";300564;"Servicio de Guardias de Seguridad";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";386400000;PYG;Guaraníes;;"2016-03-09 12:44:28"
304601-seguridad-privada-vigilancia-proteccion-s-r-l-2;CO-23001-16-134599;"2016-12-28 15:54:15.755";304601;"Servicio de Seguridad y Vigilancia";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25493332;PYG;Guaraníes;;"2016-10-05 17:48:29"
320110-seguridad-privada-vigilancia-proteccion-s-r-l-3;CO-23004-17-141573;"2017-07-25 16:58:17.124";320110;"SERVICIO DE SEGURIDAD Y VIGILANCIA - PLURIANUAL - AD REFERENDUM AL PGN 2017/2018";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101061510;PYG;Guaraníes;;"2017-02-21 16:52:07"
