slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
201692-winner-s-r-l-1;CO-12005-10-12293;"2010-10-18 15:11:26.352668";201692;"Adquisicion de Insumos para la Elaboracion de Registro de Armas";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249997000;PYG;Guaraníes;;"2010-10-18 15:11:26"
196594-winner-s-r-l-1;CO-23020-10-13328;"2010-11-01 16:23:03.59138";196594;"ADQUISICION DE ARTES GRAFICAS Y GUIAS FORESTALES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199999625;PYG;Guaraníes;;"2010-11-01 16:23:04"
205467-winner-s-r-l-1;CD-12005-10-17671;"2010-12-06 10:06:35.942912";205467;"Adquisicion de Insumos para Produccion de Cedula de Identidad Militar";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24858900;PYG;Guaraníes;;"2010-12-06 10:06:36"
205239-winner-s-r-l-1;CD-13001-10-18524;"2010-12-14 08:07:47.947639";205239;"ADQUISICION DE ETIQUETAS DE SEGURIDAD - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2010-12-14 08:07:48"
204003-winner-s-r-l-1;CD-30001-10-19516;"2010-12-23 14:02:49.802378";204003;"ADQUISICION DE PRECINTAS AUTOADHESIVAS PARA VEHICULOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114996003;PYG;Guaraníes;;"2010-12-23 14:02:50"
205974-winner-s-r-l-1;CD-13001-10-19679;"2010-12-27 14:31:14";205974;"MANTENIMIENTO Y REPARACION DE RELOJES BIOMETRICOS- AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2010-12-27 14:31:15"
207236-winner-s-r-l-1;CD-30210-11-20340;"2011-02-08 14:54:03.764138";207236;"PROVISION DE INSUMOS PARA REGISTROS Y HABILIATACION";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29998650;PYG;Guaraníes;;"2011-02-08 14:54:04"
208047-winner-s-r-l-1;CD-30157-11-20963;"2011-03-10 11:21:04.596309";208047;"Provision de Materiales para elaboracion de registros y habilitaciones";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17160000;PYG;Guaraníes;;"2011-03-10 11:21:05"
214985-winner-s-r-l-1;CO-30208-11-22696;"2011-04-12 17:51:45.711402";214985;"Insumos para Patentes de Rodados y Licencias de Conducir";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268125000;PYG;Guaraníes;;"2011-04-12 17:51:46"
207472-winner-s-r-l-1;CD-30213-11-23309;"2011-04-26 15:31:57.083454";207472;"Adquisición de Formularios Especiales para Registros y Habilitación de Vehículos";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19851975;PYG;Guaraníes;;"2011-04-26 15:31:57"
209218-winner-s-r-l-1;CD-30003-11-24701;"2011-05-13 12:55:59.437383";209218;"Provisión de Insumos para Transito; Habilitaciones y Registro";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99998250;PYG;Guaraníes;;"2011-05-13 12:55:59"
210825-winner-s-r-l-3;CO-12008-11-26384;"2011-06-03 10:06:43.958945";210825;"Adquisición de Impresión de Papeles de Seguridad, Formularios, Textos de Enseñanza, Manuales, Cartillas y Recetarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229125800;PYG;Guaraníes;;"2011-06-03 10:06:44"
216995-winner-s-r-l-1;CD-30170-11-26890;"2011-06-09 13:17:03.772083";216995;"Adquisición Materiales de PVC para Registros y Hab.";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32549550;PYG;Guaraníes;;"2011-06-09 13:17:04"
216661-winner-s-r-l-1;CO-12005-11-28219;"2011-06-27 15:16:51.426991";216661;"ADQUISICION DE INSUMOS PARA LA ELABORACION DE CREDENCIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231000000;PYG;Guaraníes;;"2011-06-27 15:16:51"
214022-winner-s-r-l-1;CO-30168-11-28736;"2011-06-30 16:15:29.265501";214022;"Adquisición Materiales de PVC para Registros y Habilitaciones";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186725000;PYG;Guaraníes;;"2011-06-30 16:15:29"
203036-winner-s-r-l-1;CO-30001-11-32875;"2011-08-29 07:27:23.594895";203036;"ADQUISICION DE PRECINTAS AUTOADHESIVAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299694000;PYG;Guaraníes;1;"2011-08-29 07:27:24"
218229-winner-s-r-l-1;CD-30121-11-36073;"2011-10-12 11:25:33.060321";218229;"INSUMOS PARA PRODUCCION DE HABILITACION DE RODADO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-10-12 11:25:33"
223295-winner-s-r-l-1;CD-13003-11-36375;"2011-10-17 10:17:47.491214";223295;"ADQUISICION DE CABINAS DE BIOSEGURIDAD CON FILTRO DE CARBON";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59690000;PYG;Guaraníes;;"2011-10-17 10:17:47"
219581-winner-s-r-l-4;CO-23018-11-37180;"2011-10-26 09:27:53.108631";219581;"IMPRESION DE PAPELERIA, FORMULARIOS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92485000;PYG;Guaraníes;;"2011-10-26 09:27:53"
208051-winner-s-r-l-9;LP-12003-11-37687;"2011-10-31 11:36:45.978899";208051;"Adquisicion de Equipos de Informatica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";464000000;PYG;Guaraníes;;"2011-10-31 11:36:46"
224726-winner-s-r-l-1;CD-13001-11-39341;"2011-11-18 09:57:39.039095";224726;"RELOJ MARCADOR DIGITAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11550000;PYG;Guaraníes;;"2011-11-18 09:57:39"
218201-winner-s-r-l-1;CD-13001-11-40542;"2011-11-29 10:56:42";218201;"MANTENIMIENTO Y REPARACION DE RELOJES BIOMETRICOS - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2011-11-29 10:56:43"
226261-winner-s-r-l-1;CD-12005-11-42049;"2011-12-06 11:03:57.524124";226261;"Adquisicion de Insumos para Produccion de Cedulas de identidad Militar";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10256400;PYG;Guaraníes;;"2011-12-06 11:03:58"
226463-winner-s-r-l-1;CD-12011-11-42951;"2011-12-12 09:33:02.507006";226463;"Adquisición de Tarjetas PVC de Identificación Personal";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9405000;PYG;Guaraníes;;"2011-12-12 09:33:03"
224575-winner-s-r-l-1;CD-30001-12-46369;"2012-01-11 07:13:43.48173";224575;"ADQUISICION DE PRECINTAS AUTOADHESIVAS PARA PATENTE VEHICULAR";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74584400;PYG;Guaraníes;;"2012-01-11 07:13:43"
226620-winner-s-r-l-1;CD-30001-12-47609;"2012-03-16 08:24:24.100548";226620;"ADQUISICION DE RELOJES MARCADORES BIOMETRICOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115500000;PYG;Guaraníes;;"2012-03-16 08:24:24"
231018-winner-s-r-l-1;CO-12005-12-48821;"2012-04-09 12:43:02.74603";231018;"ADQUISICION DE INSUMOS PARA ELABORACION DE CREDENCIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231000000;PYG;Guaraníes;;"2012-04-09 12:43:03"
234386-winner-s-r-l-1;CD-30002-12-50561;"2012-05-17 10:47:08.440447";234386;"PROVISION DE INSUMOS PARA TRANSITO: HABILITACIONES Y REGISTRO";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99998250;PYG;Guaraníes;;"2012-05-02 08:18:23"
232746-winner-s-r-l-1;CD-13003-12-50641;"2012-05-17 15:33:54.100361";232746;"ADQUISICION DE TARJETAS PVC PARA IMPRESION DE CREDENCIALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1950000;PYG;Guaraníes;;"2012-05-08 11:20:53"
232574-winner-s-r-l-3;CD-13003-12-50758;"2012-05-18 18:02:31.38871";232574;"ADQUISICION DE PORTA CREDENCIALES Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000;PYG;Guaraníes;;"2012-05-11 14:41:01"
233139-winner-s-r-l-3;CO-23011-12-51985;"2012-06-06 15:22:22.248344";233139;"ADQUISICION DE PAPELERIAS E IMPRESIONES VARIAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159000000;PYG;Guaraníes;;"2012-05-28 09:51:44"
235310-winner-s-r-l-1;CD-13001-12-51834;"2012-06-04 15:58:32.146379";235310;"MANTENIMIENTO Y REPARACION DE RELOJES BIOMETRICOS DE MARCACION DIGITAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5574212;PYG;Guaraníes;;"2012-05-31 07:15:28"
230553-winner-s-r-l-6;CO-12008-12-53051;"2012-06-21 18:13:51.061932";230553;"ADQUISICION DE PAPEL, CARTON Y ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1503180;PYG;Guaraníes;;"2012-05-31 14:47:48"
235167-winner-s-r-l-1;CD-12005-12-53770;"2012-06-29 17:54:16.576553";235167;"Adquisicion de Bolsillos Plasticos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000;PYG;Guaraníes;;"2012-06-28 16:50:09"
229420-winner-s-r-l-5;CO-23015-12-55126;"2012-07-20 14:51:20.038922";229420;"PRODUCTOS E IMPRESIONES ARTES GRAFICAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";307800000;PYG;Guaraníes;;"2012-06-28 16:59:48"
239557-winner-s-r-l-1;CD-30220-12-65025;"2012-12-06 11:22:18.553143";239557;"Adquisicion de Tarjeta PVC para registro, para impresora  Zebra P330i Sin Banda Magnetica";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3850000;PYG;Guaraníes;;"2012-06-28 18:15:07"
227927-winner-s-r-l-7;CO-28001-12-54517;"2012-07-12 14:30:35";227927;"Adquisición de Productos e impresiones de Artes Gráficas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3750200;PYG;Guaraníes;;"2012-06-29 14:26:02"
239746-winner-s-r-l-1;CD-30160-12-55054;"2012-07-19 19:59:36.854907";239746;"Provisión de Materiales PVC para Registros, Patentes y Habilitaciones";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112018500;PYG;Guaraníes;;"2012-07-03 12:26:34"
237421-winner-s-r-l-1;CD-13001-12-55011;"2012-07-19 15:29:24.279331";237421;"RELOJ MARCADOR DIGITAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12850000;PYG;Guaraníes;;"2012-07-06 08:55:12"
232583-winner-s-r-l-8;CD-13003-12-55298;"2012-07-24 10:25:09.497211";232583;"ADQUISICION DE PRODUCTOS DE IMPRESIONES Y ARTES GRAFICAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2012-07-23 08:37:23"
239341-winner-s-r-l-3;CD-12008-12-56505;"2012-08-09 12:16:47.086983";239341;"ADQUISICION DE ARTICULOS DE PLASTICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1548000;PYG;Guaraníes;;"2012-08-09 08:58:42"
233195-winner-s-r-l-1;CD-23011-12-56715;"2012-08-16 08:20:27.581385";233195;"ADQUISICION DE ARTICULOS DE PLASTICOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2012-08-16 08:03:36"
238488-winner-s-r-l-4;CO-25005-12-57770;"2012-08-31 11:13:10.052919";238488;"PARA LA ADQUISICIÓN DE IMPRESOS Y FORMULARIOS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40416772;PYG;Guaraníes;;"2012-08-29 11:23:52"
230960-winner-s-r-l-3;LP-12003-12-58793;"2012-09-19 10:52:49.593941";230960;"Adquisición de Insumos para Cedula de Identidad y Pasaportes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8900000000;PYG;Guaraníes;1;"2012-09-17 16:33:53"
