id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkMpUDOWpzy8x%2F6h2t4N%2F3S5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001293;;72119704;64653348;PYG;Guaraníes;2022-01-21;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkMfLjvr2sz%2FcD5LGy6NHZPr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001294;;29656037;26585828;PYG;Guaraníes;2022-01-21;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkM2VCTSuSNm1ZUKn%2FhUTfQ2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001280;;27572163;24717692;PYG;Guaraníes;2022-01-05;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkNKGG9xs7n6RpTdj%2B6cQ5XD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001282;;9147870;8200816;PYG;Guaraníes;2022-01-05;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkMWfXFJoFsJoZguYO8G%2FHnd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001286;;28148716;25234557;PYG;Guaraníes;2021-12-13;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkN6I52BPKY6XzZuH%2FIzQ%2FHG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001288;;11618455;10415628;PYG;Guaraníes;2021-12-13;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkO6peFYgi5HJFv8ukE7JNJY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001291;;11403019;10222496;PYG;Guaraníes;2021-12-13;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkMPdWSalPWHGKD8mqvcZdit;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001292;;2891160;2591846;PYG;Guaraníes;2021-12-13;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkNv3n3WIgSi0W%2BWkA4RhjUv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001266;;14155470;12689994;PYG;Guaraníes;2021-10-08;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkO3phCEbaesfGn%2BaG5PrIqi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001267;;16502775;14794287;PYG;Guaraníes;2021-10-08;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkMGD35GlXlQpQdcgOr%2B2P1t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001268;;11072250;9925971;PYG;Guaraníes;2021-10-08;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkNlWWq54W3tohQaVjaP74Uf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001209;;17540552;15724626;PYG;Guaraníes;2021-07-02;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkOaMthhOCH85LTSA3KTx5ZF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001210;;11627395;10423642;PYG;Guaraníes;2021-07-02;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkNgUfmQtdM3wtjRR5hmorHh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001197;;5583900;5005814;PYG;Guaraníes;2021-05-13;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkP6aNpeQzzmNggBeDa3cwrc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001198;;1110600;995623;PYG;Guaraníes;2021-05-13;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkO%2B0pSof4XcCGiVhGFF7wKn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001195;;23128840;20734373;PYG;Guaraníes;2021-05-07;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkOxpRq6aX4U2PCu%2FXgmFxwJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001196;;21057075;18877093;PYG;Guaraníes;2021-05-07;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkOpqMFmm7re%2F2dFUCFSfiXr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001203;;19575290;17548713;PYG;Guaraníes;2021-04-16;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkPzpE%2ByxWle2o0k8Gr31ZDe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001205;;19772100;17725148;PYG;Guaraníes;2021-04-16;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkPShmnIQAGu5fDlStCrNetw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001206;;3962700;3552451;PYG;Guaraníes;2021-04-16;
