id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
aN1e1pz7Sl4%3D;642125;;"LOCACIÓN DE INMUEBLE";2021-06-30;2021-12-15;"Factura Crédito N° 001-001-0001856 por la suma de Gs. 804.791.004 correspondiente al alquiler de los meses de enero a diciembre de 2021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
fBL98GauCLc%3D;642125;;"LOCACIÓN DE INMUEBLE";2021-07-31;2021-12-15;"Factura Crédito N° 001-001-0001856 por la suma de Gs. 804.791.004 correspondiente al alquiler de los meses de enero a diciembre de 2021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
AFupATuKfuU%3D;642125;;"LOCACIÓN DE INMUEBLE";2021-08-31;2021-12-15;"Factura Crédito N° 001-001-0001856 por la suma de Gs. 804.791.004 correspondiente al alquiler de los meses de enero a diciembre de 2021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
PSGuDz19XKE%3D;642125;;"LOCACIÓN DE INMUEBLE";2021-09-30;2021-12-15;"Factura Crédito N° 001-001-0001856 por la suma de Gs. 804.791.004 correspondiente al alquiler de los meses de enero a diciembre de 2021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
B4u3qhlSP1o%3D;642125;;"LOCACIÓN DE INMUEBLE";2021-10-31;2021-12-15;"Factura Crédito N° 001-001-0001856 por la suma de Gs. 804.791.004 correspondiente al alquiler de los meses de enero a diciembre de 2021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
Xg2W5tc5JuM%3D;642125;;"LOCACIÓN DE INMUEBLE";2021-11-30;2021-12-15;"Factura Crédito N° 001-001-0001856 por la suma de Gs. 804.791.004 correspondiente al alquiler de los meses de enero a diciembre de 2021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
weNXpqOZ6Qk%3D;642125;;"LOCACIÓN DE INMUEBLE";2021-12-31;2021-12-15;"Factura Crédito N° 001-001-0001856 por la suma de Gs. 804.791.004 correspondiente al alquiler de los meses de enero a diciembre de 2021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
xFwR9BOFvkk%3D;642125;;"LOCACIÓN DE INMUEBLE";2022-01-31;2022-08-25;"Factura Crédito N° 001-001-0002024 por la suma de Gs. 427.000.000 correspondiente al alquiler de los meses de enero a julio de 2022, según contrato";1;IC;Informe;contrato_detalle_entregable;Informe;1
hW%2BsR6KSJRw%3D;642125;;"LOCACIÓN DE INMUEBLE";2022-02-28;2022-08-25;"Factura Crédito N° 001-001-0002024 por la suma de Gs. 427.000.000 correspondiente al alquiler de los meses de enero a julio de 2022, según contrato";1;IC;Informe;contrato_detalle_entregable;Informe;1
nSAWjIV%2BfuY%3D;642125;;"LOCACIÓN DE INMUEBLE";2022-07-31;2022-08-25;"Factura Crédito N° 001-001-0002024 por la suma de Gs. 427.000.000 correspondiente al alquiler de los meses de enero a julio de 2022, según contrato";1;IC;Informe;contrato_detalle_entregable;Informe;1
oFv7BmcMahE%3D;642125;;"LOCACIÓN DE INMUEBLE";2022-06-30;2022-08-25;"Factura Crédito N° 001-001-0002024 por la suma de Gs. 427.000.000 correspondiente al alquiler de los meses de enero a julio de 2022, según contrato";1;IC;Informe;contrato_detalle_entregable;Informe;1
6oObnXoHqjo%3D;642125;;"LOCACIÓN DE INMUEBLE";2022-05-31;2022-08-25;"Factura Crédito N° 001-001-0002024 por la suma de Gs. 427.000.000 correspondiente al alquiler de los meses de enero a julio de 2022, según contrato";1;IC;Informe;contrato_detalle_entregable;Informe;1
fDyR88bDAD4%3D;642125;;"LOCACIÓN DE INMUEBLE";2022-04-30;2022-08-25;"Factura Crédito N° 001-001-0002024 por la suma de Gs. 427.000.000 correspondiente al alquiler de los meses de enero a julio de 2022, según contrato";1;IC;Informe;contrato_detalle_entregable;Informe;1
7xTzseMNTzI%3D;642125;;"LOCACIÓN DE INMUEBLE";2022-03-31;2022-08-25;"Factura Crédito N° 001-001-0002024 por la suma de Gs. 427.000.000 correspondiente al alquiler de los meses de enero a julio de 2022, según contrato";1;IC;Informe;contrato_detalle_entregable;Informe;1
n72G4mWs5wk%3D;642125;;"LOCACIÓN DE INMUEBLE";2022-12-31;2022-12-05;"Factura Crédito N° 001-001-0002111 por la suma de Gs. 305.000.000 correspondiente al alquiler de los meses de agosto a diciembre de 2022, según contrato";1;IC;Informe;contrato_detalle_entregable;Informe;1
Dlh7ida3lEA%3D;642125;;"LOCACIÓN DE INMUEBLE";2022-11-30;2022-12-05;"Factura Crédito N° 001-001-0002111 por la suma de Gs. 305.000.000 correspondiente al alquiler de los meses de agosto a diciembre de 2022, según contrato";1;IC;Informe;contrato_detalle_entregable;Informe;1
uEy%2BUI%2BLBOQ%3D;642125;;"LOCACIÓN DE INMUEBLE";2022-10-31;2022-12-05;"Factura Crédito N° 001-001-0002111 por la suma de Gs. 305.000.000 correspondiente al alquiler de los meses de agosto a diciembre de 2022, según contrato";1;IC;Informe;contrato_detalle_entregable;Informe;1
m83X1jlRBGM%3D;642125;;"LOCACIÓN DE INMUEBLE";2022-09-30;2022-12-05;"Factura Crédito N° 001-001-0002111 por la suma de Gs. 305.000.000 correspondiente al alquiler de los meses de agosto a diciembre de 2022, según contrato";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BJhfbdSgs1o%3D;642125;;"LOCACIÓN DE INMUEBLE";2022-08-31;2022-12-05;"Factura Crédito N° 001-001-0002111 por la suma de Gs. 305.000.000 correspondiente al alquiler de los meses de agosto a diciembre de 2022, según contrato";1;IC;Informe;contrato_detalle_entregable;Informe;1
