id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
%2FkTJSHx1BFA%3D;5;13;5114525;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE AULAS - Provisión y colocación de Viga Cumbrera Metálica. Según EE.TT.   ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";4961100;PYG
T%2FVfgj852lM%3D;5;14;908325;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE AULAS - Pintura de Tirantes. Según EE.TT.";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";881075;PYG
vMRTSeyRDm4%3D;5;15;11358691;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"REPARACIÓN DE AULAS - Provisión y colocación de Canaleta. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";11017929;PYG
p5V7zBpyf7Q%3D;5;16;6107396;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE AULAS - Pintura de canaletas. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";5924173;PYG
HR4oEKH%2B5Vg%3D;5;17;2933298;PYG;Infraestructura:aulas;72131601-008;Revoques;"REPARACIÓN DE AULAS - Mocheta de revoque. Según EE.TT.";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";2845280;PYG
hf%2BSQ3w%2FB7U%3D;5;18;4304660;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"REPARACIÓN DE AULAS - Revoques de paredes.  Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";4175520;PYG
L4NboHN8h3k%3D;5;19;7999608;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE AULAS - Carpeta nueva de H° con espesor de 3cm.Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";7759699;PYG
4OPyAjV6g2w%3D;5;20;1001004;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE AULAS - Carpeta de H° para escalones. Según EE.TT. ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";970974;PYG
zJ0iFrL%2BX54%3D;5;21;26071760;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE AULAS - Provisión y colocación de pisos cerámico. Según EE.TT. ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";25289607;PYG
nVAjxYzukfo%3D;5;22;3893274;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"REPARACIÓN DE AULAS - Provisión y colocación de  zocalo ceramico. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";3776476;PYG
Bz5Ywgseqd0%3D;5;23;8528799;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE AULAS - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";8272935;PYG
FHrnI87kZV8%3D;5;24;11826738;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE AULAS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";11471936;PYG
70ZLyj0VWzc%3D;5;25;50225000;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"REPARACIÓN DE AULAS - Pintura de paredes. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";48718250;PYG
4gzwFFqNy3g%3D;5;26;7515169;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"REPARACIÓN DE AULAS - Provisión y colocación de rejas. Según EE.TT. ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";7289711;PYG
MMR6VBBN7f8%3D;5;27;1371216;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE AULAS - Pintura de rejas. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";1330080;PYG
gqh%2FvmkDvf8%3D;5;28;24666651;PYG;Infraestructura:aulas;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"REPARACIÓN DE AULAS - Provisión e instalación de baranda metálica. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";23926651;PYG
wZZbFVw0mw0%3D;5;29;3946698;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE AULAS - Pintura de baranda metalica. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";3828298;PYG
dPdPa%2BSurUI%3D;5;30;5360001;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"REPARACIÓN DE AULAS - Provisión e instalación de pizarrón de acrílico. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";5199201;PYG
9Ah0tg%2FtiiA%3D;5;31;2815300;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE AULAS - Contrapiso para losa de 7 cm. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";2730850;PYG
kheCKwDbftg%3D;5;32;4174650;PYG;Infraestructura:aulas;72131601-006;Aislacion;"REPARACIÓN DE AULAS - Aislación de losa con Pintura. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";4049400;PYG
LQ3dGaP%2B8lg%3D;5;33;4472037;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"REPARACIÓN DE AULAS - Provisión y colocación de baldozon. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";4337887;PYG
WsTYGkOuyMI%3D;5;34;5565000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACIÓN DE AULAS - Instalación eléctrica para aula. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";5398050;PYG
FAgq8vMatyw%3D;5;35;1740700;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACIÓN DE AULAS - Acometida. Según EE.TT";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";1688479;PYG
3dgPeW1neso%3D;5;36;4364040;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACIÓN DE AULAS - Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";4233120;PYG
CbqaT%2FVl9lQ%3D;5;37;18863235;PYG;Infraestructura:aulas;72102305-9999;"Instalacion de aire acondicionado";"REPARACIÓN DE AULAS - Instalación de aire acondicionado tipo split de 24.000 BTU .Según EE.TT. ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";18297339;PYG
K0TpuhkI1w0%3D;5;38;2335404;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACIÓN DE AULAS - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";2265336;PYG
BOM5ueJIk1w%3D;5;39;871463;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACIÓN DE AULAS - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";845320;PYG
YSpgDs44PO4%3D;5;40;1667592;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"SALAS MULTIUSOS - Carpeta nueva de H° con espesor de 3cm.Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";1617581;PYG
WGhAWRiG6kc%3D;5;41;4827240;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"SALAS MULTIUSOS - Provisión y colocación de pisos cerámico. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";4682423;PYG
fjRN%2BmkDF%2Bg%3D;5;42;1486226;PYG;Infraestructura:otros;72101607-005;"Instalacion o colocacion de zocalo";"SALAS MULTIUSOS - Provisión y colocación de  zocalo ceramico. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";1441639;PYG
Lx2xP930N44%3D;5;43;9047850;PYG;Infraestructura:otros;72102401-002;"Servicio de pintura de paredes y murallas";"SALAS MULTIUSOS - Pintura de paredes. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";8776415;PYG
jaSynGdElEQ%3D;5;44;8528799;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SALAS MULTIUSOS - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";8272935;PYG
x1y8fKnhHqM%3D;5;45;3532662;PYG;Infraestructura:otros;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"SALAS MULTIUSOS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";3426682;PYG
eJILYS2%2BwzY%3D;5;46;2244791;PYG;Infraestructura:otros;72101903-001;"Carpinteria metalica";"SALAS MULTIUSOS - Provisión y colocación de rejas.  Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";2177446;PYG
pGgxLn4%2BWvk%3D;5;47;409584;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"SALAS MULTIUSOS - Pintura de rejas. Según EE.TT. ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";397296;PYG
JZjDpixvxuA%3D;5;48;3710000;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"SALAS MULTIUSOS - Instalación eléctrica para aula. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";3598700;PYG
zFHE8TqGHIQ%3D;5;49;1454680;PYG;Infraestructura:otros;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"SALAS MULTIUSOS -  Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";1411040;PYG
0xbzJRRSEnQ%3D;5;50;778468;PYG;Infraestructura:otros;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"SALAS MULTIUSOS - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";755112;PYG
5gLbcfy1zYc%3D;5;51;108933;PYG;Infraestructura:otros;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"SALAS MULTIUSOS - Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";105665;PYG
vRpa3SkWpoE%3D;5;52;12575490;PYG;Infraestructura:otros;72102305-9999;"Instalacion de aire acondicionado";"SALAS MULTIUSOS - Instalación de aire acondicionado tipo split de 24.000 BTU .Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";12198226;PYG
KwSCqKrrMdU%3D;5;53;2040000;PYG;"Infraestructura:otros;Infraestructura:aulas";76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";1978800;PYG
