id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
4c32ebufCgU%3D;21;35;282490;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Construcción de rampa de Hº . Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";265541;PYG
lznJBt4RTC4%3D;21;36;48230;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura para rampa. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";45336;PYG
GVhfdb05zdk%3D;21;37;1173333;PYG;Infraestructura:aulas;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Provisión e instalación de baranda metálica. Según EE.TT. ";"CONSTRUCCIÓN DE 2 AULAS";1102933;PYG
efd%2B88UVaUw%3D;21;38;187735;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de baranda metalica. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";176471;PYG
DBOY0WPaE7E%3D;21;39;3573334;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"Provisión e instalación de pizarrón de acrílico. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";3358934;PYG
BhZipUiuiJo%3D;21;40;1740700;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Acometida. Según EE.TT";"CONSTRUCCIÓN DE 2 AULAS";1636258;PYG
yAay6ieZ7rM%3D;21;41;3710000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica para aula . Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";3487400;PYG
M47p4itWU4A%3D;21;42;1556936;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";1463520;PYG
GVrja48LT3A%3D;21;43;980397;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Provisión e instalación de artefactos con tubo LED de 1x18w.Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";921573;PYG
TtVk8x9ubkQ%3D;21;44;12575490;PYG;Infraestructura:aulas;72102305-9999;"Instalacion de aire acondicionado";"Instalacion de aire acondicionado Según EE.TT. ";"CONSTRUCCIÓN DE 2 AULAS";11820960;PYG
gDqZx%2BfbHu4%3D;21;45;2909360;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Instalación de Ventilador de techo 56'' caja metalica. Según EE.TT";"CONSTRUCCIÓN DE 2 AULAS";2734800;PYG
n%2Fd5AAtl7ao%3D;21;46;2040000;PYG;Infraestructura:aulas;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";"CONSTRUCCIÓN DE 2 AULAS";1917600;PYG
