slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
356785-eva-natalia-pereyra-acosta-26;LP-12008-20-188615;"2020-05-25 14:03:36.428";eva-natalia-pereyra-acosta;"EVA NATALIA PEREYRA ACOSTA ";2206452-4;4491924480;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-eva-natalia-pereyra-acosta-26;LP-12008-20-188615;"2020-05-25 14:03:36.492";eva-natalia-pereyra-acosta;"EVA NATALIA PEREYRA ACOSTA ";2206452-4;4491924480;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-eva-natalia-pereyra-acosta-27;LP-12008-20-187436;"2020-03-26 16:34:52.088";eva-natalia-pereyra-acosta;"EVA NATALIA PEREYRA ACOSTA ";2206452-4;1718743344;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-eva-natalia-pereyra-acosta-28;LP-12008-20-188620;"2020-05-25 14:52:10.755";eva-natalia-pereyra-acosta;"EVA NATALIA PEREYRA ACOSTA ";2206452-4;2404800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-eva-natalia-pereyra-acosta-30;LP-12008-20-188623;"2020-05-25 14:59:37.181";eva-natalia-pereyra-acosta;"EVA NATALIA PEREYRA ACOSTA ";2206452-4;2774304000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-eva-natalia-pereyra-acosta-31;"Pendiente de Emisión";"Pendiente de Emisión";eva-natalia-pereyra-acosta;"EVA NATALIA PEREYRA ACOSTA ";2206452-4;1299600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-eva-natalia-pereyra-acosta-32;LP-12008-20-187434;"2020-03-26 16:31:11.422";eva-natalia-pereyra-acosta;"EVA NATALIA PEREYRA ACOSTA ";2206452-4;6921004704;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-eva-natalia-pereyra-acosta-32;LP-12008-20-187434;"2020-03-26 16:31:11.476";eva-natalia-pereyra-acosta;"EVA NATALIA PEREYRA ACOSTA ";2206452-4;6921004704;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-eva-natalia-pereyra-acosta-61;LP-12008-20-187435;"2020-03-26 16:33:23.469";eva-natalia-pereyra-acosta;"EVA NATALIA PEREYRA ACOSTA ";2206452-4;445313550;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-eva-natalia-pereyra-acosta-63;LP-12008-20-187436;"2020-03-26 16:34:52.044";eva-natalia-pereyra-acosta;"EVA NATALIA PEREYRA ACOSTA ";2206452-4;214842918;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-eva-natalia-pereyra-acosta-64;LP-12008-20-188620;"2020-05-25 14:52:10.7";eva-natalia-pereyra-acosta;"EVA NATALIA PEREYRA ACOSTA ";2206452-4;601200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-eva-natalia-pereyra-acosta-67;LP-12008-20-188940;"2020-06-09 10:10:18.015";eva-natalia-pereyra-acosta;"EVA NATALIA PEREYRA ACOSTA ";2206452-4;176000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-eva-natalia-pereyra-acosta-68;LP-12008-20-187437;"2020-03-26 16:36:33.688";eva-natalia-pereyra-acosta;"EVA NATALIA PEREYRA ACOSTA ";2206452-4;70072684;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-eva-natalia-pereyra-acosta-70;LP-12008-20-188611;"2020-05-25 13:38:04.28";eva-natalia-pereyra-acosta;"EVA NATALIA PEREYRA ACOSTA ";2206452-4;423500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-eva-natalia-pereyra-acosta-73;"Pendiente de Emisión";"Pendiente de Emisión";eva-natalia-pereyra-acosta;"EVA NATALIA PEREYRA ACOSTA ";2206452-4;162450000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-eva-natalia-pereyra-acosta-78;LP-12008-21-197696;"2021-03-19 08:49:39.662";eva-natalia-pereyra-acosta;"EVA NATALIA PEREYRA ACOSTA ";2206452-4;256500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-j-l-compania-sociedad-anonima-22;LP-12008-20-187431;"2020-03-26 16:28:52.031";j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA ";80077342-0;1338973632;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-j-l-compania-sociedad-anonima-53;LP-12008-20-193889;"2020-12-02 19:05:38.54";j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA ";80077342-0;1694000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-j-l-compania-sociedad-anonima-58;LP-12008-20-187431;"2020-03-26 16:28:51.97";j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA ";80077342-0;55790658;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-j-l-compania-sociedad-anonima-59;LP-12008-20-187432;"2020-03-26 16:29:36.755";j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA ";80077342-0;12500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-j-l-compania-sociedad-anonima-69;LP-12008-20-187433;"2020-03-26 16:30:33.877";j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA ";80077342-0;16360852;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-j-l-compania-sociedad-anonima-74;LP-12008-20-193886;"2020-12-02 18:39:55.715";j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA ";80077342-0;1890000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-j-l-compania-sociedad-anonima-77;"Pendiente de Emisión";"Pendiente de Emisión";j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA ";80077342-0;0;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
