id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxVvx%2BgLmVb78E0Q6iD3r7o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0000723;;1246630;1174235;PYG;Guaraníes;2020-05-05;45553
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwaWYodkvU%2B2ME0Q6iD3r7o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0000724;;1290762;1215803;PYG;Guaraníes;2020-05-05;45553
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhyZHbIpgYDYkME0Q6iD3r7o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0000725;;1268696;1195019;PYG;Guaraníes;2020-05-05;45553
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwlWhQoaAVZzcE0Q6iD3r7o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0000726;;6837325;6440262;PYG;Guaraníes;2020-05-05;45553
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhyhcGeRuH2%2BisE0Q6iD3r7o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0000727;;2108909;1986438;PYG;Guaraníes;2020-05-05;45553
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhyQuQraP0lSLiOW%2B%2FjRSlX5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0000803;;27604698;26001619;PYG;Guaraníes;2020-05-05;47645
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNNxVZ2c0SK5X0qnfnqvQF1jePeqQ57Sdg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-002-0001484;;6326727;5959317;PYG;Guaraníes;2019-11-07;150726
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhyY6VdPcwK8wfPbjjQsF21R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0000579;;5679091;5349291;PYG;Guaraníes;2019-11-07;149122
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhzCocmpbgoRSPPbjjQsF21R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002542;;1356938;1278138;PYG;Guaraníes;2019-11-07;149122
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhx%2BH4FTlJDYW%2FPbjjQsF21R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002544;;1150831;1084000;PYG;Guaraníes;2019-11-07;149122
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwA7FSpvywe5vPbjjQsF21R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002545;;1954480;1840978;PYG;Guaraníes;2019-11-07;149122
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhyvDStnQ3tn7fPbjjQsF21R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002546;;1246630;1174235;PYG;Guaraníes;2019-11-07;149122
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhzNFTq4J1VfAvPbjjQsF21R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002547;;2907091;2738269;PYG;Guaraníes;2019-11-07;149122
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhzqJwZw6l14ITePeqQ57Sdg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002862;;1246630;1174235;PYG;Guaraníes;2019-11-07;150726
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhyfYrlp3pyFLTePeqQ57Sdg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002863;;1577554;1485942;PYG;Guaraníes;2019-11-07;150726
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwIxiPsc0w097DEOMKV1h1q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002566;;1232616;1161034;PYG;Guaraníes;2019-11-05;145324
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwlsGorfqpi6LDEOMKV1h1q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002567;;5954861;5609047;PYG;Guaraníes;2019-11-05;145324
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxDUgi%2BAXna1bDEOMKV1h1q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002568;;1290762;1215803;PYG;Guaraníes;2019-11-05;145324
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxQH9mGGs9j0rDEOMKV1h1q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002569;;1232616;1161034;PYG;Guaraníes;2019-11-05;145324
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhzjwqB5eOsT07DEOMKV1h1q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002570;;1167188;1099407;PYG;Guaraníes;2019-11-05;145324
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhw87SYt7quUA7DEOMKV1h1q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002571;;9761180;9194322;PYG;Guaraníes;2019-11-05;145324
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhw%2BebrpIXJUtbDEOMKV1h1q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002572;;1134474;1068592;PYG;Guaraníes;2019-11-05;145324
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwB8ALz6%2FJsCYQnoMBpoZKy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002798;;1134474;1068592;PYG;Guaraníes;2019-11-05;145350
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhw4ccZkuCIrdoQnoMBpoZKy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002799;;5679091;5349291;PYG;Guaraníes;2019-11-05;145350
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxTZJClN1wDR4QnoMBpoZKy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002800;;5954861;5609047;PYG;Guaraníes;2019-11-05;145350
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwSxN7aQ5GuiYQnoMBpoZKy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002801;;1954480;1840978;PYG;Guaraníes;2019-11-05;145350
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxrej9fu4y0e4QnoMBpoZKy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002802;;1150831;1084000;PYG;Guaraníes;2019-11-05;145350
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxeidXQKUZBE4QnoMBpoZKy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002803;;1401070;1319706;PYG;Guaraníes;2019-11-05;145350
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhyTLELsZ3Bks4QnoMBpoZKy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002804;;1290762;1215803;PYG;Guaraníes;2019-11-05;145350
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxQP06t%2FHiKH4QnoMBpoZKy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002805;;1577554;1485942;PYG;Guaraníes;2019-11-05;145350
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhzABQLL6mMy%2FIQnoMBpoZKy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002806;;1379004;1298922;PYG;Guaraníes;2019-11-05;145350
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhyztOLAGdSsjYQnoMBpoZKy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0002807;;8207023;7730419;PYG;Guaraníes;2019-11-05;145350
