planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
235921-adquisicion-motor-electrico-porton-basculante;235921-adquisicion-motor-electrico-porton-basculante,235921-adquisicion-motor-electrico-porton-basculante-1;235921-adquisicion-motor-electrico-porton-basculante;;;235921;"Adquisición de Motor Eléctrico para Portón Basculante";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-09-17 09:00:00";tradicional;4200000
233876-mantenimiento-reparacion-acondicionadores-aire;233876-mantenimiento-reparacion-acondicionadores-aire;233876-mantenimiento-reparacion-acondicionadores-aire;;;233876;"Mantenimiento y Reparación de Acondicionadores de Aire";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-01 10:00:00";tradicional;11500000
234633-adquisicion-tintas-toner;234633-adquisicion-tintas-toner;234633-adquisicion-tintas-toner;;;234633;"Adquisición de Tintas y Tóner";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-20 09:00:00";tradicional;29772130
235917-adquisicion-camaras-circuito-cerrado;235917-adquisicion-camaras-circuito-cerrado;235917-adquisicion-camaras-circuito-cerrado;;;235917;"Adquisición de Cámaras para Circuito Cerrado";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-01 09:00:00";tradicional;7155870
234230-adquisicion-utiles-oficina-productos-papel;234230-adquisicion-utiles-oficina-productos-papel;234230-adquisicion-utiles-oficina-productos-papel;;;234230;"Adquisición de Útiles de Oficina y Productos de Papel";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-30 09:00:00";tradicional;19159510
234476-adquisicion-elementos-limpieza;234476-adquisicion-elementos-limpieza;234476-adquisicion-elementos-limpieza;;;234476;"Adquisición de Elementos de Limpieza";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-01 09:00:00";tradicional;4715800
235808-adquisicion-repuestos-accesorios-menores;;;;;235808;"Adquisición de Repuestos y Accesorios Menores";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;7000000
235126-adquisicion-muebles-enseres;235126-adquisicion-muebles-enseres;235126-adquisicion-muebles-enseres;;;235126;"Adquisición de Muebles y Enseres";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-03 11:00:00";tradicional;26078000
235625-adquisicion-guillotina-perforadora-manual;235625-adquisicion-guillotina-perforadora-manual;235625-adquisicion-guillotina-perforadora-manual;;;235625;"Adquisición de Guillotina y Perforadora Manual";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-01 09:00:00";tradicional;2611800
235627-adquisicion-equipos-computacion;235627-adquisicion-equipos-computacion;235627-adquisicion-equipos-computacion;;;235627;"Adquisición de Equipos de Computación";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-05 09:00:00";tradicional;25901000
235647-adquisicion-materiales-electricos;235647-adquisicion-materiales-electricos;235647-adquisicion-materiales-electricos;;;235647;"Adquisición de Materiales Eléctricos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-16 09:00:00";tradicional;2467500
235668-adquisicion-utensilios-cocina;235668-adquisicion-utensilios-cocina;235668-adquisicion-utensilios-cocina;;;235668;"Adquisición de Utensilios de Cocina";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-23 09:00:00";tradicional;1463000
234830-recarga-extintor;234830-recarga-extintor;234830-recarga-extintor;;;234830;"Recarga de Extintor";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-01 10:00:00";tradicional;337500
233852-mantenimiento-reparacion-instalaciones-electricas;;;;;233852;"Mantenimiento y Reparación de Instalaciones Eléctricas";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;44000000
245285-mantenimiento-ampliacion-servidor-agpe;245285-mantenimiento-ampliacion-servidor-agpe;;;;245285;"Mantenimiento y Ampliación del Servidor de la AGPE";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2012-10-31;"2012-10-23 09:00:00";tradicional;6000000
245289-contratacion-seguro-vehiculos;245289-contratacion-seguro-vehiculos;245289-contratacion-seguro-vehiculos;;;245289;"Contratación de Seguro de Vehiculos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-17 09:00:00";tradicional;5350000
246965-adquisicion-obsequios-fin-ano-personal-agpe;246965-adquisicion-obsequios-fin-ano-personal-agpe;246965-adquisicion-obsequios-fin-ano-personal-agpe;;;246965;"Adquisición de obsequios de fin de año para el personal de la AGPE";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-22 09:00:00";tradicional;1750000
