slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
248454-contratacion-seguros-institucion;248454;"Contratación de Seguros para la Institución";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2013-04-25 15:56:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;630000000
249259-contratacion-seguros-edificios-locales-instalaciones-equipos-informaticos;249259;"CONTRATACION DE SEGUROS DE EDIFICIOS, LOCALES, INSTALACIONES Y EQUIPOS INFORMATICOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2013-04-29 09:55:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;637490052
248643-primas-gastos-seguro-bienes;248643;"PRIMAS Y GASTOS SEGURO DE BIENES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2013-05-02 09:12:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;318500000
253200-adquisicion-seguros-vehiculos;253200;"Adquisicion de Seguros para Vehiculos";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-05-06 11:35:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
249774-lco-tv-n-01-2013-adquisicion-seguro-bienes-vehiculos-tv-publica;249774;"LCO TV Nº 01/2013 ADQUISICION DE SEGURO DE BIENES Y VEHICULOS PARA LA TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2013-05-07 14:12:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
257732-seguros-vehiculos-snna;257732;"Seguros para Vehículos de la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2013-05-09 10:25:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132000000
254601-servicio-seguro-todo-riesgo;254601;"SERVICIO DE SEGURO CONTRA TODO RIESGO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-06-11 15:35:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56162700
255274-contratacion-seguro-rectorado-universidad-nacionalde-asuncion;255274;"Contratación de Seguro para el Rectorado de la Universidad Nacionalde Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-06-18 08:12:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
254142-seguro-bienes-afd;254142;"Seguro de Bienes de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-06-19 11:19:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;100000000
255106-primas-gasto-seguro-vehiculos;255106;"Primas y Gasto de Seguro de Vehiculos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-06-25 12:45:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1327785700
256553-seguro-vehiculos;256553;"SEGURO DE VEHÍCULOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-06-26 12:16:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
255829-contratacion-seguros-varios-sbe;255829;"Contratacion de Seguros Varios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-07-03 17:04:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4500000000
248509-contratacion-polizas-seguros-vehiculos;248509;"""CONTRATACION DE POLIZAS DE SEGUROS PARA VEHICULOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-07-04 16:08:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
261831-contratacion-seguro-flete-terrestre;261831;"CONTRATACION DE SEGURO PARA FLETE TERRESTRE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-07-19 14:44:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81164424
250345-seguro-aeronavegacion-aviones-beechcraft-cessna;250345;"Seguro de Aeronavegación de los Aviones Beechcraft y Cessna";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-08-05 16:19:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
255509-adquisicion-primas-seguro-vida-agentes-especiales-senad;255509;"Adquisición Primas de Seguro de Vida para Agentes Especiales de la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2013-08-06 14:03:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
259757-servicio-prima-gasto-seguros-vehiculos;259757;"SERVICIO DE PRIMA Y GASTO DE SEGUROS PARA VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2013-08-08 14:50:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;263623795
262173-adquisicion-seguro-vehiculos-senad;262173;"Adquisición de Seguro para Vehículos de la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-08-29 08:09:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
262062-contratacion-servicios-seguros-varios-plurianual;262062;"CONTRATACION DE SERVICIOS DE SEGUROS VARIOS - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-08-30 11:20:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200000000
251578-seguros-personas-edificios-vehiculos;251578;"Seguros para personas, edificios y vehiculos";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-09-25 17:04:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
251837-adquisicion-seguros-varios-institucion;251837;"Adquisición de Seguros Varios para la Institución";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-09-27 08:42:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51484260
252705-seguro-edificio-bienes-institucion;252705;"Seguro del Edificio y sobre los bienes de la Institucion";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-09-30 09:19:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
251248-seguro-vehiculos;251248;"Seguro de Vehículos ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2013-09-30 18:01:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;339999984
251774-servicios-primas-gastos-seguros-casa-matriz-filiales-centro-adiestramiento;251774;"Servicios de Primas y Gastos de Seguros para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-10-16 10:59:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30175000
251710-seguros-edificios-vehiculos-maquinarias;251710;"Seguros de edificios, vehiculos y maquinarias";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-10-21 15:26:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2000000000
255293-lco-38-2013-contratacion-poliza-seguro-vehiculos-bcp;255293;"LCO 38/2013 - CONTRATACIÓN DE POLIZA DE SEGURO PARA VEHICULOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2013-10-25 17:50:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157500000
250340-lp0915-13-seguro-todo-riesgo-operativo-protecciones-mediciones-edificio-co;250340;"Lp0915-13. Seguro Contra Todo Riesgo Operativo, Protecciones y Mediciones, Edificio y Contenido Agencias Regionales, Valores en Tránsito y Caja Fuerte y Ventanillas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-11-13 08:52:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1112000000
261668-lpn-41-13-contratacion-polizas-seguros-direccion-tesoreria;261668;"LPN 41-13 CONTRATACION DE POLIZAS DE SEGUROS PARA LA DIRECCION DE TESORERIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-11-20 10:35:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;890000000
250341-lco756-seguro-valores-caja-fuerte-ventanilla-transito;250341;"Lco756_Seguro de Valores en Caja Fuerte, Ventanilla y Tránsito";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2013-11-22 10:24:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;208000000
257999-adquisicion-polizas-seguro-vehiculos-edficios-mic;257999;"ADQUISICION DE POLIZAS DE SEGURO PARA VEHICULOS Y EDFICIOS ""MIC""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-11-26 10:49:14";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;124400000
261653-lco-17-13-contratacion-polizas-seguros-incendio-robo-para-bienes-que-se-en;261653;"LCO 17-13 CONTRATACION DE POLIZAS DE SEGUROS DE INCENDIO Y ROBO,PARA BIENES QUE SE ENCUENTRAN BAJO GUARDIA Y CUSTODIA DEL DEPARTAMENTO DE ADMINISTRCION DE SUMINISTROS MEDICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2013-11-28 08:58:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;532323062
252165-contratacion-seguros-vehiculos;252165;"CONTRATACIÓN DE SEGUROS PARA VEHÍCULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-12-04 17:05:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
263664-contratacion-seguro-estaciones-servicios-petropar;263664;"CONTRATACION DE SEGURO PARA ESTACIONES DE SERVICIOS DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2013-12-05 11:20:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10920000
262492-contratacion-seguros-varios;262492;"Contratación de Seguros varios";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-12-06 10:54:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;825000000
250773-seguros-varios;250773;"SEGUROS VARIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-12-06 13:46:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1100000000
259378-adquisicion-poliza-seguro-vehiculos-robo-incendio-edificio;259378;"ADQUISICION DE POLIZA DE SEGURO PARA VEHICULOS Y CONTRA ROBO/INCENDIO DE EDIFICIO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2013-12-12 16:28:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;433486046
252597-contratacion-anual-cobertura-seguros;252597;"CONTRATACION ANUAL DE COBERTURA DE SEGUROS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-12-16 10:55:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5600000000
258044-seguro-vehiculos-edificios-misiones-jesuiticas;258044;"Seguro de Vehiculos, Edificios y las Misiones Jesuiticas";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2013-12-16 11:57:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174000000
258980-contratacion-seguros-vehiculos-aeronave;258980;"Contratación de Seguros para Vehículos y Aeronave";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2013-12-16 13:16:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
256557-seguros-varios;256557;"SEGUROS VARIOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-12-17 06:54:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3600000000
254475-contratacion-seguro-patrimonial;254475;"Contratacion de Seguro Patrimonial";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2013-12-18 15:10:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;850000000
256685-contratacion-seguro-vida-ministros;256685;"CONTRATACION DE SEGURO DE VIDA PARA MINISTROS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2013-12-23 13:56:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
261755-contratacion-seguros;261755;"CONTRATACION DE SEGUROS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2014-02-07 11:17:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4264000000
267282-contratacion-seguro-anual-bienes-patrimoniales-institucion-ad-referendum;267282;"CONTRATACION DE SEGURO ANUAL PARA BIENES PATRIMONIALES DE LA INSTITUCION - AD REFERENDUM";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2014-02-21 12:53:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
265325-seguros-general-ad-referendum-2014;265325;"SEGUROS EN GENERAL (AD-REFERENDUM 2014)";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2014-02-24 09:18:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
263811-seguro-vida-colectivo;263811;"Seguro de Vida Colectivo";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2014-02-25 07:21:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4000000000
267388-adquisicion-seguro-bienes-annp;267388;"ADQUISICIÓN DE SEGURO DE BIENES PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2014-03-04 08:15:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1500000000
267312-adquisicion-poliza-seguros-vehiculos-edificios-mic;267312;"Adquisicion de Poliza de Seguros para Vehiculos y Edificios del MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-03-05 14:23:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
266700-seguros-vehiculos-maquinarias;266700;"SEGUROS DE VEHICULOS Y MAQUINARIAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2014-03-06 16:45:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
256794-contratacion-seguro-todo-riesgo;256794;"CONTRATACION DE SEGURO CONTRA TODO RIESGO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2014-03-10 07:38:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9990000000
269009-lpn-05-2014-contratacion-polizas-seguros-varios-bcp;269009;"LPN 05/2014 - CONTRATACION DE POLIZAS DE SEGUROS VARIOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2014-03-10 11:28:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3950000000
263034-lco-20-13-contratacion-poliza-seguro-farmacias-hospital-central;263034;"LCO 20-13 CONTRATACIÓN DE PÓLIZA DE SEGURO PARA LAS FARMACIAS DEL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2014-03-18 11:15:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;208552190
267536-adquisicon-seguro-vehiculos-edificios-ad-referendum;267536;"ADQUISICON DE SEGURO PARA VEHICULOS Y EDIFICIOS AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2014-03-20 15:11:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
265373-lco-35-contratacion-servicio-seguros-flota-vehiculos-mjt;265373;"LCO 35 - CONTRATACION DE SERVICIO DE SEGUROS PARA LA FLOTA DE VEHICULOS DEL MJT ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2014-03-24 09:08:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;496589409
273894-contratacion-polizas-seguro-dncp;273894;"CONTRATACIÓN DE PÓLIZAS DE SEGURO PARA LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2014-03-25 15:53:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
264940-adquisicion-seguros-vehiculos-ad-referendun;264940;"Adquisicion de Seguros de Vehiculos (Ad Referendun)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2014-03-27 12:24:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1569329352
