slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187831-aseguradora-paraguaya-sa-1;CD-28001-10-1715;"2010-05-12 15:41:18.157173";187831;"Seguro de Vehiculo";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000;PYG;Guaraníes;;"2010-05-12 15:41:18"
186754-aseguradora-paraguaya-sa-1;CD-12001-10-1781;"2010-05-13 15:35:34.397416";186754;"CONTRATACION DE SEGURO PARA VEHICULO";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000;PYG;Guaraníes;;"2010-05-13 15:35:34"
193565-aseguradora-paraguaya-sa-1;CD-14001-10-2047;"2010-05-20 09:31:44.39868";193565;"Seguros en General";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79700000;PYG;Guaraníes;;"2010-05-20 09:31:44"
188521-aseguradora-paraguaya-sa-1;CD-12001-10-2065;"2010-05-20 11:43:58.536655";188521;"SEGURO DE EDIFICIO";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2950000;PYG;Guaraníes;;"2010-05-20 11:43:59"
187756-aseguradora-paraguaya-sa-1;CD-28001-10-2729;"2010-05-28 15:54:30.683013";187756;"ADQUISICION DE POLIZA DE SEGUROS PARA VEHICULOS DE LA INSTITUCION";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4600000;PYG;Guaraníes;;"2010-05-28 15:54:31"
188172-aseguradora-paraguaya-sa-1;CD-12005-10-2994;"2010-06-03 09:43:06.609475";188172;"Seguro para Vehículos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54380000;PYG;Guaraníes;;"2010-06-03 09:43:07"
187396-aseguradora-paraguaya-sa-1;CD-12001-10-3059;"2010-06-03 14:40:16.915993";187396;"seguro de Seguro";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8900000;PYG;Guaraníes;;"2010-06-03 14:40:17"
200370-aseguradora-paraguaya-sa-1;CD-12001-10-3133;"2010-06-04 11:07:17.094739";200370;"SEGURO DE VEHICULO";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3900000;PYG;Guaraníes;;"2010-06-04 11:07:17"
198873-aseguradora-paraguaya-sa-1;CD-12008-10-3139;"2010-06-04 11:52:34.736386";198873;"ADQUISICION DE POLIZAS DE SEGUROS PARA LA INSTITUCION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1799994;PYG;Guaraníes;;"2010-06-04 11:52:35"
191817-aseguradora-paraguaya-sa-1;CD-23013-10-3810;"2010-06-15 15:07:26.171661";191817;"SEGURO DE CAMIONETA HYUNDAI TERRACAN";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5700000;PYG;Guaraníes;;"2010-06-15 15:07:26"
199634-aseguradora-paraguaya-sa-1;CO-24001-10-3968;"2010-06-17 09:43:39.154385";199634;"CONTRATACION DE POLIZA DE SEGURO DE CAUDALES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";216818182;PYG;Guaraníes;;"2010-06-17 09:43:39"
187352-aseguradora-paraguaya-sa-1;LP-25004-10-4560;"2010-06-24 09:00:12";187352;"Contrtación de Seguro de Bienes ";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";916666667;PYG;Guaraníes;;"2010-06-24 09:00:12"
187298-aseguradora-paraguaya-sa-1;CD-28001-10-4745;"2010-06-25 15:48:24.367831";187298;"Seguros de poliza de edificio y contenido";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9720000;PYG;Guaraníes;;"2010-06-25 15:48:24"
198657-aseguradora-paraguaya-sa-1;LP-25005-10-4878;"2010-06-28 15:20:06.528978";198657;"PARA LA CONTRATACION DE UN SEGURO PARA LA COBERTURA DE RESPONSABILIDAD CIVIL (RC) Y LA INFRAESTRUCTURA AEROPORTUARIA DE LOS AEROPUERTOS INTERNACIONALES SILVIO PETTIROSSI Y GUARANI";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1719027000;PYG;Guaraníes;;"2010-06-28 15:20:07"
185967-aseguradora-paraguaya-sa-1;CD-28001-10-5338;"2010-07-05 09:43:26.932388";185967;"PRIMAS Y GASTOS DE SEGUROS";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8900000;PYG;Guaraníes;;"2010-07-05 09:43:27"
189728-aseguradora-paraguaya-sa-1;CD-30003-10-5780;"2010-07-09 11:20:39.105492";189728;"Contratacion de poliza de seguro";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;22;6;Seguros;38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2010-07-09 11:20:39"
199146-aseguradora-paraguaya-sa-1;CD-22017-10-6089;"2010-07-14 10:10:30.010444";199146;"CONTRATACION DE POLIZAS DE SEGUROS PARA VEHICULOS Y MAQUINARIAS";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99550000;PYG;Guaraníes;;"2010-07-14 10:10:30"
188700-aseguradora-paraguaya-sa-3;CD-28001-10-6129;"2010-07-14 11:50:09.895776";188700;"Contratacion de Poliza de Seguro Varios para el Rectoado UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29100000;PYG;Guaraníes;;"2010-07-14 11:50:10"
192375-aseguradora-paraguaya-sa-1;CD-12001-10-6406;"2010-07-16 15:05:06.061804";192375;"Seguro contra robo e incendio";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6590000;PYG;Guaraníes;;"2010-07-16 15:05:06"
192648-aseguradora-paraguaya-sa-1;CD-28001-10-6690;"2010-07-21 15:48:09.069935";192648;"Contratacion de Seguros para la Institucion";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24900000;PYG;Guaraníes;;"2010-07-21 15:48:09"
188319-aseguradora-paraguaya-sa-1;CD-13004-10-6931;"2010-07-26 10:06:07.34231";188319;"Provisión de servicios de seguros contra todo riesgo para los rodados y del edificio y contenido de la Institución.";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6048000;PYG;Guaraníes;;"2010-07-26 10:06:07"
188441-aseguradora-paraguaya-sa-1;CD-28001-10-6947;"2010-07-26 10:47:36.694664";188441;"Adquisicion de Seguros para Vehiculos";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13200000;PYG;Guaraníes;;"2010-07-26 10:47:37"
194292-aseguradora-paraguaya-sa-1;CD-28001-10-7187;"2010-07-29 07:25:11.442016";194292;"Seguro de edificios, vehiculos, equipos y otros ";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64610000;PYG;Guaraníes;;"2010-07-29 07:25:11"
188044-aseguradora-paraguaya-sa-1;CD-23017-10-7211;"2010-07-29 09:40:19.529268";188044;"SEGUROS PARA EDIFICIO SEDE CENTRAL, FILIALES Y VEHICULOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17495000;PYG;Guaraníes;;"2010-07-29 09:40:20"
196071-aseguradora-paraguaya-sa-4;LP-27001-10-8212;"2010-08-12 16:23:42.980758";196071;"Contracion Seguros Varios ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1202239820;PYG;Guaraníes;;"2010-07-29 10:05:22"
195251-aseguradora-paraguaya-sa-1;CO-12005-10-7295;"2010-07-29 15:54:17.215941";195251;"Servicio de Seguro para Vehiculos y Edificio";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39675000;PYG;Guaraníes;;"2010-07-29 15:54:17"
193294-aseguradora-paraguaya-sa-3;CD-24003-10-7416;"2010-07-30 14:59:56.95419";193294;"PROVISION DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6580000;PYG;Guaraníes;;"2010-07-30 14:59:57"
190725-aseguradora-paraguaya-sa-1;CD-12008-10-7423;"2010-07-30 15:16:41";190725;"SEGURO DE VEHICULOS DE LA INSTITUCION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14700000;PYG;Guaraníes;;"2010-07-30 15:16:41"
188023-aseguradora-paraguaya-sa-1;CD-12001-10-7460;"2010-08-02 15:19:34.516217";188023;"SEGUROS VARIOS";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97900000;PYG;Guaraníes;;"2010-08-02 15:19:35"
194196-aseguradora-paraguaya-sa-1;CD-12008-10-7662;"2010-08-05 12:18:39";194196;"Seguro de Vehiculos y Equipos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67084100;PYG;Guaraníes;;"2010-08-05 12:18:40"
189561-aseguradora-paraguaya-sa-1;CD-12005-10-7681;"2010-08-05 14:57:31.79638";189561;"ADQUISICION DE SEGURO PARA VEHICULOS";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6900000;PYG;Guaraníes;;"2010-08-05 14:57:32"
190160-aseguradora-paraguaya-sa-1;CD-12005-10-7836;"2010-08-06 15:05:20.582372";190160;"ADQUISICION DE SEGURO PARA VEHICULOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26400000;PYG;Guaraníes;;"2010-08-06 15:05:21"
195718-aseguradora-paraguaya-sa-1;CD-12002-10-8750;"2010-08-20 10:48:09.927489";195718;"CONTRATACION DE SEGURO CONTRA RIESGOS DE VEHICULOS";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8920000;PYG;Guaraníes;;"2010-08-20 10:48:10"
188143-aseguradora-paraguaya-sa-1;CD-12005-10-9180;"2010-08-27 10:36:51.665384";188143;"Seguro de Central Telefónica";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2010-08-27 10:36:52"
187630-aseguradora-paraguaya-sa-1;CD-28001-10-9358;"2010-08-31 09:51:04.49325";187630;"PRIMAS Y GASTOS DE SEGURO PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62550000;PYG;Guaraníes;;"2010-08-31 09:51:04"
193015-aseguradora-paraguaya-sa-2;CO-12008-10-9424;"2010-08-31 14:56:06.986238";193015;"SEGURO DE VEHICULOS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";261100000;PYG;Guaraníes;;"2010-08-31 14:56:07"
201678-aseguradora-paraguaya-sa-1;CD-12005-10-9645;"2010-09-06 08:42:52.415106";201678;"Servicio de Seguro para Vehiculos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31000000;PYG;Guaraníes;;"2010-09-06 08:42:52"
198997-aseguradora-paraguaya-sa-1;CO-23003-10-9987;"2010-09-10 11:33:55.886737";198997;"Contratación de Seguros para Vehículos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";351233900;PYG;Guaraníes;;"2010-09-10 11:33:56"
190274-aseguradora-paraguaya-sa-1;CD-23009-10-10093;"2010-09-14 08:01:47.738972";190274;"ADQUISICION DE SEGURO";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12280000;PYG;Guaraníes;;"2010-09-14 08:01:48"
193791-aseguradora-paraguaya-sa-1;CD-28001-10-10503;"2010-09-20 12:21:41.614942";193791;"CONTRATACION DE SEGURO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28100000;PYG;Guaraníes;;"2010-09-20 12:21:42"
188010-aseguradora-paraguaya-sa-1;CD-28001-10-10611;"2010-09-21 12:06:57.290322";188010;"Seguro del edificio y sobre los bienes de la institucion";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38800000;PYG;Guaraníes;;"2010-09-21 12:06:57"
203292-aseguradora-paraguaya-sa-1;CD-13002-10-10675;"2010-09-22 08:17:43.318007";203292;"Contratación de Seguros para nuevos vehículos del Parque Automotor de la Justicia Electoral";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78900000;PYG;Guaraníes;;"2010-09-22 08:17:43"
191436-aseguradora-paraguaya-sa-1;CO-12005-10-10745;"2010-09-22 15:18:50.428588";191436;"Adquisicion de Seguros para Edificio y Automoviles";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123523000;PYG;Guaraníes;;"2010-09-22 15:18:50"
202627-aseguradora-paraguaya-sa-1;CD-12008-10-11129;"2010-09-28 15:59:11";202627;"ADQUISICION DE SEGUROS PARA VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23299600;PYG;Guaraníes;;"2010-09-28 15:59:11"
190313-aseguradora-paraguaya-sa-1;CO-12009-10-11168;"2010-09-30 09:18:40.004956";190313;"SERVICIO DE SEGUROS PARA VEHICULOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198612044;PYG;Guaraníes;;"2010-09-30 09:18:40"
188483-aseguradora-paraguaya-sa-1;CO-26003-10-11296;"2010-09-30 14:55:39.435193";188483;"primas y gastos de seguro";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243000000;PYG;Guaraníes;;"2010-09-30 14:55:39"
200565-aseguradora-paraguaya-sa-5;CE-25006-10-13012;"2010-10-28 11:20:28.943265";200565;"Contratación de Servicios de Seguros para Petropar";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1071872120;PYG;Guaraníes;;"2010-10-28 11:20:29"
203244-aseguradora-paraguaya-sa-1;CD-23010-10-13090;"2010-10-28 15:56:16.849729";203244;"SEGURO CONTRA ACCIDENTES PERSONALES DE FUNCIONARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84810000;PYG;Guaraníes;;"2010-10-28 15:56:17"
190764-aseguradora-paraguaya-sa-1;LP-25002-10-13295;"2010-10-30 10:53:41.318336";190764;"Lp0558 Seguro de Todo Riesgo Operativo y Valores - Sede Central - Complejo Boggiani y Depósito San Lorenzo - Caja Fuerte, Ventanilla y en Tránsito";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";570089800;PYG;Guaraníes;;"2010-10-30 10:53:41"
195212-aseguradora-paraguaya-sa-1;CD-12001-10-14099;"2010-11-12 08:55:00.7743";195212;"Adquisición Primas de Seguro para Vehículos";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89850000;PYG;Guaraníes;;"2010-11-12 08:55:01"
194087-aseguradora-paraguaya-sa-1;CD-12005-10-14546;"2010-11-17 12:15:37.561773";194087;"ADQUISICION DE SEGURO PARA VEHICULOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2010-11-17 12:15:38"
