slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
434536-john-feliciano-osorio-torres-1;CD-12005-23-232888;"2023-10-27 14:49:36.485";434536;"Mantenimiento y reparación menor de maquinarias para la Digetren ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20999892;PYG;Guaraníes;;"2023-10-19 07:58:08"
433750-john-feliciano-osorio-torres-1;CD-12005-23-234584;"2023-11-30 14:48:01.503";433750;"ADQUISICION DE BALANCEADO PARA CANES DEL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43315350;PYG;Guaraníes;;"2023-10-24 10:06:55"
435689-john-feliciano-osorio-torres-6;CD-12005-23-236487;"2023-12-13 14:22:13.656";435689;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL COMANJEFFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34729137;PYG;Guaraníes;;"2023-11-25 12:00:19"
434980-john-feliciano-osorio-torres-1;CD-12005-23-236519;"2023-12-13 15:18:50.187";434980;"SERVICIO DE MANTENIMIENTO DE VEHICULOS PARA EL OBISPADO Y LA CANAEV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17397474;PYG;Guaraníes;;"2023-11-28 11:45:55"
433744-john-feliciano-osorio-torres-4;CD-12005-23-236540;"2023-12-13 15:38:22.406";433744;"ADQUISICION DE ENSERES, EQUIPOS DE OFICINA Y COMPUTACION PARA EL CODI Y CANAEV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75951934;PYG;Guaraníes;;"2023-11-28 12:05:09"
436269-john-feliciano-osorio-torres-1;CD-12005-23-236621;"2023-12-13 19:22:37.862";436269;"ADQUISICION DE ARTICULOS DE PAPELERIA PARA LAS FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000115;PYG;Guaraníes;;"2023-11-29 02:37:37"
434793-john-feliciano-osorio-torres-1;CD-12005-23-236992;"2023-12-15 12:33:17.249";434793;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE PARA LAS FFMM ,DIGECOSO Y LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76362035;PYG;Guaraníes;;"2023-11-29 11:15:35"
438836-john-feliciano-osorio-torres-1;CD-12005-24-238835;"2024-04-30 16:25:14.062";438836;"ADQUISICIÓN DE ALIMENTOS PARA CANES DEL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2024-04-09 13:48:53"
438292-john-feliciano-osorio-torres-1;CD-12005-24-238781;"2024-04-26 13:06:39.793";438292;"ADQUIDICION DE SERVICIO CEREMONIAL Y CATERING";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2024-04-10 14:16:10"
438226-john-feliciano-osorio-torres-13;LP-12005-24-239783;"2024-06-24 14:53:31.26";438226;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152504340;PYG;Guaraníes;;"2024-06-12 08:46:17"
439502-john-feliciano-osorio-torres-4;CD-12005-24-239988;"2024-07-02 11:17:21.012";439502;"Adquisición de Materiales Eléctricos y Baterías para las DDSSCC del COMLOG AD-REFERÉNDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2514999;PYG;Guaraníes;;"2024-06-25 14:39:18"
438432-john-feliciano-osorio-torres-9;"Pendiente de Emisión";"Pendiente de Emisión";438432;"Adquisición de Productos Alimenticios para personas y animales de las DDSDCC del Comando Logístico AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25142000;PYG;Guaraníes;;"2024-07-17 08:59:00"
