slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
283544-reparacion-3-aulas-escuela-basica-n-3821-colegio-san-roque-gonzalez;283544;"REPARACIÓN DE 3 AULAS- ESCUELA BASICA Nº 3821 Y COLEGIO SAN ROQUE GONZALEZ";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-11 14:19:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126300000
285372-ejecucion-proyecto-inversion;285372;"Ejecucion proyecto de inversion";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2015-03-05 15:16:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
285370-elaboracion-proyectos-1;285370;"Elaboracion de Proyectos";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-03-19 10:54:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
288195-elaboracion-proyectos-inversion-1;288195;"ELABORACION DE PROYECTOS DE INVERSION";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-03-20 12:06:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93600000
296577-construccion-cocina-comedor-escuela-basica-n-2570-1;296577;"Construcción de Cocina Comedor Escuela Básica Nº 2570";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-01 08:30:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
304378-diseno-proyectos-inversion-obras-fiscalizacion-1;304378;"DISEÑO DE PROYECTOS DE INVERSIÓN DE OBRAS Y FISCALIZACIÓN";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-03-09 11:05:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
301941-consultoria-elaboracion-proyecto-fiscalizacion-obras-1;301941;"Consultoria en elaboracion de proyecto y fiscalizacion de obras";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2016-03-15 09:59:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299999998
307212-elaboracion-proyectos-inversion-1;307212;"Elaboración de Proyectos de Inversión";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-04-20 09:12:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122200000
309678-elaboracion-proyectos-inversion-1;309678;"Elaboración de Proyectos de Inversión";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-05-10 10:32:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
311857-elaboracion-proyectos-inversion-fiscalizacion-1;311857;"Elaboración de Proyectos de Inversión y Fiscalización";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-09-12 09:28:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
321521-contratacion-servicios-elaboracion-proyectos-1;321521;"Contratacion de Servicios para Elaboracion de Proyectos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-02-17 07:35:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
325415-servicios-fiscalizacion-obras-1;325415;"Servicios de Fiscalizacion de Obras";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-03-28 07:49:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
324842-servicio-diseno-proyectos-obras-1;324842;"Servicio de Diseño de Proyectos de Obras";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-04-06 11:18:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
326130-servicios-diseno-proyectos-obras-fiscalizacion-1;326130;"Servicios de Diseño de Proyectos de Obras y Fiscalizacion";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-04-28 11:18:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
325887-servicios-fiscalizacion-obras-1;325887;"Servicios de Fiscalizacion de Obras";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-07-12 10:45:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
334269-consultoria-proyectos-obras-1;334269;"Consultoria en Proyectos de Obras";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-09-12 09:36:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64000000
338086-fiscalizacion-obras-municipales-1;338086;"Fiscalizacion de obras municipales";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-02-01 13:07:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74000000
339697-elaboracion-proyectos-inversion-fiscalizacion-1;339697;"Elaboracion de Proyectos de Inversion y Fiscalizacion";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-02-28 09:03:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
347590-servicio-fiscalizacion-obras-1;347590;"Servicio de Fiscalización de Obras";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-04-23 08:21:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
348167-elaboracion-proyectos-1;348167;"Elaboracion de Proyectos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-05-10 08:53:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
351132-fiscalizacion-obras-municipales-1;351132;"Fiscalización de Obras Municipales";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-09-05 12:29:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
351360-servicio-elaboracion-proyectos-inversion-1;351360;"Servicio de Elaboracion de Proyectos de Inversion";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-09-20 08:17:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
355776-consultoria-elaboracion-proyectos-obras-fiscalizacion-municipalidad-tembiapora-1;355776;"Consultoría en Elaboracion de Proyectos de Obras y Fiscalización para la Municipalidad de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-02-13 07:29:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
355776-consultoria-elaboracion-proyectos-obras-fiscalizacion-municipalidad-tembiapora-1;355776;"Consultoría en Elaboracion de Proyectos de Obras y Fiscalización para la Municipalidad de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-02-13 07:29:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
355904-proyecto-inversion-1;355904;"Proyecto de Inversion";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-03-14 09:06:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
363957-elaboracion-proyectos-inversion-obras-1;363957;"Elaboración de Proyectos de Inversión de Obras";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-05-27 17:20:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
365338-servicios-consultaria-elaboracion-proyectos-obras-municipalidad-mallorquin-1;365338;"Servicios de Consultaría en Elaboración de Proyectos de Obras para la Municipalidad de Mallorquín ";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-06-26 17:30:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
366466-fiscalizacion-obras-municipales-1;366466;"Fiscalización de Obras Municipales";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-08-29 15:42:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
373728-servicios-elaboracion-proyectos-inversion-municipalidad-tembiapora-1;373728;"Servicios de Elaboración de Proyectos de Inversión para la Municipalidad de Tembiapora ";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-03-25 15:59:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
373595-proyectos-inversion-1;373595;"Proyectos de Inversión";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-04-02 19:29:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
383361-fiscalizacion-obras-municipales-1;383361;"Fiscalización de Obras Municipales";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-08-03 16:13:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55100000
389322-elaboracion-proyectos-inversion-1;389322;"Elaboración de Proyectos de Inversión";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-02-18 15:42:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148000000
388833-servicios-elaboracion-proyectos-obras-1;388833;"SERVICIOS DE ELABORACIÓN DE PROYECTOS DE OBRAS";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-02-25 14:02:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99082500
