slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
301941-ana-nidia-ortiz-dominguez-1;CO-30168-16-119295;"2016-03-18 12:24:47.15";301941;"Consultoria en elaboracion de proyecto y fiscalizacion de obras";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289970000;PYG;Guaraníes;;"2016-03-15 09:59:19"
307212-ana-nidia-ortiz-dominguez-1;CD-30163-16-122577;"2016-06-16 09:19:24.511";307212;"Elaboración de Proyectos de Inversión";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122200000;PYG;Guaraníes;;"2016-04-20 09:12:01"
309678-ana-nidia-ortiz-dominguez-1;CD-30079-16-125424;"2016-08-19 11:55:57.095";309678;"Elaboración de Proyectos de Inversión";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2016-05-10 10:32:14"
311857-ana-nidia-ortiz-dominguez-1;CD-30235-16-133363;"2016-12-26 09:03:35.792";311857;"Elaboración de Proyectos de Inversión y Fiscalización";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2016-09-12 09:28:29"
321521-ana-nidia-ortiz-dominguez-1;CD-30168-17-135209;"2017-02-23 16:11:17.89";321521;"Contratacion de Servicios para Elaboracion de Proyectos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149100000;PYG;Guaraníes;;"2017-02-17 07:35:28"
325415-ana-nidia-ortiz-dominguez-1;CD-30163-17-136702;"2017-04-06 15:44:27.311";325415;"Servicios de Fiscalizacion de Obras";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108000000;PYG;Guaraníes;;"2017-03-28 07:49:00"
324842-ana-nidia-ortiz-dominguez-1;CD-30158-17-137249;"2017-04-25 14:19:34.126";324842;"Servicio de Diseño de Proyectos de Obras";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-04-06 11:18:38"
326130-ana-nidia-ortiz-dominguez-1;CD-30235-17-141855;"2017-08-01 14:26:46.261";326130;"Servicios de Diseño de Proyectos de Obras y Fiscalizacion";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2017-04-28 11:18:53"
325887-ana-nidia-ortiz-dominguez-1;CD-30168-17-141198;"2017-07-19 10:35:48.667";325887;"Servicios de Fiscalizacion de Obras";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2017-07-12 10:45:36"
334269-ana-nidia-ortiz-dominguez-1;CD-30168-17-144058;"2017-09-19 10:11:35.567";334269;"Consultoria en Proyectos de Obras";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64000000;PYG;Guaraníes;;"2017-09-12 09:36:15"
338086-ana-nidia-ortiz-dominguez-1;CD-30168-18-152591;"2018-02-12 09:41:59.993";338086;"Fiscalizacion de obras municipales";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74000000;PYG;Guaraníes;;"2018-02-01 13:07:51"
339697-ana-nidia-ortiz-dominguez-1;CD-30235-18-153005;"2018-03-06 15:35:07.973";339697;"Elaboracion de Proyectos de Inversion y Fiscalizacion";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2018-02-28 09:03:57"
347590-ana-nidia-ortiz-dominguez-1;CD-30163-18-154940;"2018-04-27 10:38:24.471";347590;"Servicio de Fiscalización de Obras";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2018-04-23 08:21:52"
348167-ana-nidia-ortiz-dominguez-1;CD-30168-18-155532;"2018-05-16 13:33:58.87";348167;"Elaboracion de Proyectos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-05-10 08:53:57"
351132-ana-nidia-ortiz-dominguez-1;CD-30168-18-161205;"2018-09-25 09:39:23.634";351132;"Fiscalización de Obras Municipales";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-09-05 12:29:37"
351360-ana-nidia-ortiz-dominguez-1;CD-30163-18-161206;"2018-09-25 09:39:51.041";351360;"Servicio de Elaboracion de Proyectos de Inversion";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2018-09-20 08:17:53"
355776-ana-nidia-ortiz-dominguez-3;CD-30235-19-168441;"2019-02-21 08:43:48.616";355776;"Consultoría en Elaboracion de Proyectos de Obras y Fiscalización para la Municipalidad de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-02-13 07:29:32"
355776-ana-nidia-ortiz-dominguez-2;CD-30235-19-168442;"2019-02-21 08:44:08.214";355776;"Consultoría en Elaboracion de Proyectos de Obras y Fiscalización para la Municipalidad de Tembiapora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2019-02-13 07:29:32"
355904-ana-nidia-ortiz-dominguez-1;CD-30168-19-169275;"2019-03-21 09:24:28.207";355904;"Proyecto de Inversion";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-03-14 09:06:50"
363957-ana-nidia-ortiz-dominguez-1;CD-30158-19-172107;"2019-05-31 15:50:23.57";363957;"Elaboración de Proyectos de Inversión de Obras";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2019-05-27 17:20:33"
365338-ana-nidia-ortiz-dominguez-1;CD-30154-19-173774;"2019-07-03 13:58:36.583";365338;"Servicios de Consultaría en Elaboración de Proyectos de Obras para la Municipalidad de Mallorquín ";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2019-06-26 17:30:06"
366466-ana-nidia-ortiz-dominguez-1;CD-30168-19-177679;"2019-09-18 14:59:41.278";366466;"Fiscalización de Obras Municipales";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-08-29 15:42:48"
373728-ana-nidia-ortiz-dominguez-1;CD-30235-20-188415;"2020-05-18 15:09:41.388";373728;"Servicios de Elaboración de Proyectos de Inversión para la Municipalidad de Tembiapora ";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86300000;PYG;Guaraníes;;"2020-03-25 15:59:59"
373595-ana-nidia-ortiz-dominguez-1;CD-30168-20-187915;"2020-04-24 19:10:34.486";373595;"Proyectos de Inversión";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2020-04-02 19:29:25"
383361-ana-nidia-ortiz-dominguez-1;CD-30168-20-190475;"2020-08-19 07:54:55.198";383361;"Fiscalización de Obras Municipales";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55100000;PYG;Guaraníes;;"2020-08-03 16:13:29"
389322-ana-nidia-ortiz-dominguez-1;CD-30168-21-197374;"2021-03-08 09:28:26.722";389322;"Elaboración de Proyectos de Inversión";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148000000;PYG;Guaraníes;;"2021-02-18 15:42:10"
388833-ana-nidia-ortiz-dominguez-1;CD-30235-21-197364;"2021-03-05 14:37:00.001";388833;"SERVICIOS DE ELABORACIÓN DE PROYECTOS DE OBRAS";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2021-02-25 14:02:02"
