slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
292919-victor-martinez-molinas-1;CD-23013-15-115036;"2015-11-23 08:18:30.550842";292919;"recarga de extintores";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";740000;PYG;Guaraníes;;"2015-11-13 08:44:55"
299617-victor-martinez-molinas-1;CD-12013-15-117851;"2015-12-28 11:39:21.867476";299617;"CD N° 54/2015 RECARGA DE EXTINTORES PARA EL MOPC Y DEPENDENCIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22878000;PYG;Guaraníes;;"2015-11-30 16:20:41"
291182-victor-martinez-molinas-1;CD-12001-15-117063;"2015-12-23 22:22:35.924346";291182;"Recarga de Extintores";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5910000;PYG;Guaraníes;;"2015-12-18 14:48:56"
294335-victor-martinez-molinas-1;CD-25004-15-117434;"2015-12-26 13:18:27.894862";294335;"RECARGA DE EXTINTORES DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19921000;PYG;Guaraníes;;"2015-12-22 14:39:25"
293374-victor-martinez-molinas-1;CD-14001-16-119088;"2016-03-11 16:21:58.853";293374;"RECARGA DE EXTINTORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11215000;PYG;Guaraníes;;"2016-02-18 12:05:24"
290682-victor-martinez-molinas-1;CD-23004-16-119686;"2016-03-31 11:14:59.016";290682;"""Servicio de Recarga de Extintores con Gas Ecológico y/o Polvo Químico"" (Ad Referéndum al Presupuesto del Ejercicio Fiscal)";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2016-03-31 09:52:53"
311466-victor-martinez-molinas-1;CD-12013-16-124687;"2016-07-29 17:27:56.968";311466;"CD Nº 14/2016 RECARGA DE EXTINTORES PARA EL MOPC Y DEPENDENCIAS ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38430000;PYG;Guaraníes;;"2016-06-17 10:11:52"
306047-victor-martinez-molinas-1;CD-11001-16-124422;"2016-07-27 15:59:54.877";306047;"Recarga de extintores del edificio";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12877500;PYG;Guaraníes;;"2016-07-21 12:16:31"
303971-victor-martinez-molinas-2;CD-12008-16-126930;"2016-09-20 17:22:43.777";303971;"Recarga de Extintores para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1690000;PYG;Guaraníes;;"2016-09-13 17:17:03"
307892-victor-martinez-molinas-1;CD-12003-16-127589;"2016-09-30 17:37:48.789";307892;"Servicios de Recarga de Extintores";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3345000;PYG;Guaraníes;;"2016-09-29 17:39:27"
328560-victor-martinez-molinas-1;CD-25004-17-142376;"2017-08-10 16:56:58.745";328560;"RECARGA DE EXTINTORES DE LAS TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19993000;PYG;Guaraníes;;"2017-07-21 17:05:09"
337305-victor-martinez-molinas-1;CD-40003-17-149522;"2017-12-15 14:49:32.178";337305;"Recarga de Extintores";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9384000;PYG;Guaraníes;;"2017-12-11 12:09:34"
346509-victor-martinez-molinas-1;CD-25004-18-158598;"2018-07-25 17:37:57.916";346509;"RECARGA DE EXTINTORES DE LAS TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20703250;PYG;Guaraníes;;"2018-07-17 17:05:03"
352212-victor-martinez-molinas-1;CD-40003-18-163433;"2018-11-19 09:24:07.129";352212;"ADQUISICIÓN DE EXTINTORES";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46675000;PYG;Guaraníes;;"2018-11-07 14:41:28"
360628-victor-martinez-molinas-1;CD-12009-19-172507;"2019-06-10 16:18:29.808";360628;"ADQUISICION Y RECARGA DE EXTINTORES PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21681000;PYG;Guaraníes;;"2019-05-27 17:14:25"
364582-victor-martinez-molinas-1;CD-12003-19-172233;"2019-06-04 16:36:23.775";364582;"Mantenimiento y Recarga de Extintores ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3527000;PYG;Guaraníes;;"2019-05-30 10:04:07"
361123-victor-martinez-molinas-1;CD-24005-19-173871;"2019-07-04 18:03:36.355";361123;"RECARGA DE EXTINTORES";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4909120;PYG;Guaraníes;;"2019-06-05 11:30:22"
363543-victor-martinez-molinas-1;CD-12008-19-175676;"2019-08-08 16:30:48.632";363543;"RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18658800;PYG;Guaraníes;;"2019-07-22 11:45:34"
358056-victor-martinez-molinas-1;CD-23024-19-176111;"2019-08-19 19:10:43.647";358056;"RECARGA DE EXTINTORES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4838000;PYG;Guaraníes;;"2019-07-26 18:27:06"
359238-victor-martinez-molinas-1;CD-12010-19-177094;"2019-09-04 16:15:27.811";359238;"RECARGA DE EXTINTORES PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16164600;PYG;Guaraníes;;"2019-08-08 16:54:30"
362944-victor-martinez-molinas-2;CD-25004-19-179712;"2019-10-29 14:52:39.404";362944;"ADQUISICIÓN DE EXTINTORES PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31673000;PYG;Guaraníes;;"2019-10-14 15:00:19"
356223-victor-martinez-molinas-1;CD-13001-19-180578;"2019-11-13 10:35:28.451";356223;"RECARGA DE EXTINTORES DE INCENDIOS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6115200;PYG;Guaraníes;;"2019-10-30 16:20:58"
369834-victor-martinez-molinas-1;CD-12008-19-182829;"2019-12-12 07:25:03.56";369834;"ADQUISICIÓN DE RECARGA DE EXTINTORES DE INCENDIOS PARA NIVEL CENTRAL Y DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11558800;PYG;Guaraníes;;"2019-12-02 15:16:31"
358587-victor-martinez-molinas-1;CD-23014-19-183147;"2019-12-13 14:52:53.896";358587;"RECARGAS DE EXTINTORES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12756500;PYG;Guaraníes;;"2019-12-05 19:22:35"
366113-victor-martinez-molinas-1;CD-12008-21-199730;"2021-05-31 15:11:38.261";366113;"Adquisicion de Recarga de Exintores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3579000;PYG;Guaraníes;;"2020-05-18 08:46:56"
377146-victor-martinez-molinas-1;CD-13001-20-191420;"2020-09-24 12:57:21.154";377146;"RECARGA DE EXTINTORES ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8668000;PYG;Guaraníes;;"2020-08-27 09:54:50"
380925-victor-martinez-molinas-2;CD-25004-20-194322;"2020-12-11 07:45:35.657";380925;"RECARGA DE EXTINTORES DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29806214;PYG;Guaraníes;;"2020-11-17 09:26:45"
379367-victor-martinez-molinas-1;CD-24005-20-194855;"2020-12-16 10:57:22.726";379367;"Recarga de Extintores";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5186500;PYG;Guaraníes;;"2020-12-02 14:26:33"
385834-victor-martinez-molinas-1;CD-12010-20-196158;"2020-12-22 15:30:24.289";385834;"RECARGA DE EXTINTORES DE LAS DISTINTAS DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13601054;PYG;Guaraníes;;"2020-12-04 13:35:01"
379888-victor-martinez-molinas-1;CD-23014-20-196870;"2020-12-28 13:26:16.106";379888;"RECARGA DE EXTINTORES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7873875;PYG;Guaraníes;;"2020-12-10 08:48:39"
401006-victor-martinez-molinas-1;CD-25004-21-207088;"2021-11-12 15:10:05.165";401006;"RECARGA DE EXTINTORES DE LAS DISTINTAS TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47794000;PYG;Guaraníes;;"2021-10-08 08:30:50"
