id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
J7zWWAQNfrw%3D;11;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";200000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
72RcV3tXyUw%3D;12;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";3000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
qvVTu5wWL1c%3D;13;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";7000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
cAdOZfG9ITw%3D;14;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";3000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
bJ1i3ieJ53o%3D;15;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";2000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
ChbBG6OeECc%3D;16;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";4000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
APsaZ7a6n6A%3D;17;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";8000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
T%2B%2F7%2Fhx%2Bkpc%3D;18;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";30000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
vz6FUPD%2FLlM%3D;19;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";5000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
4B4nuVtXnec%3D;20;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";30000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
tCleg%2FonsKg%3D;21;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";243215;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
j6mN8Iu4DHg%3D;22;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";3000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
k3l1jxAHClY%3D;23;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";5000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
WavAH%2BpSalE%3D;24;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";2000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
Ausii%2FCgw9U%3D;25;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";12000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
xzduYcVWP%2BM%3D;26;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";1000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
9dr%2FtAeZUWg%3D;27;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";1500000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
EEqeS8T2GSQ%3D;28;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";7000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
eFUpZ2mjXYU%3D;29;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";4000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
480obcuZWZI%3D;30;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";7000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
4Pn1SGWpK%2FA%3D;31;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";4000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
m39jkQsvPAw%3D;32;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";15000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
yD6v6hodkEg%3D;33;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";30000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
tATHPwzRjQA%3D;34;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";7000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
S7Ktxe1EQb4%3D;35;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";12000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
Z1%2FRg2meLAo%3D;36;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";25000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
wB5LL2pz5yc%3D;37;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";4000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
saz1D1lAtpU%3D;38;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";7000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
LO1ULgCi9qA%3D;39;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";30000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
dcClAQOut4s%3D;40;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";5000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
DXIRJPmGoKY%3D;41;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";6000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
FmImlmOgwbc%3D;42;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";13000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
yo9vOXNlSSg%3D;43;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";35000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
%2FUQr17xklT8%3D;44;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";6000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
i7toD8IYoQM%3D;45;81141807-002;"Mantenimiento y reparacion de tuberia de red de agua potable";"Mantenimiento y reparacion de tuberia de red de agua potable";15000000;_NO_APLICA_;0.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";1;;;
