id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w0TXKG7s4PNbnKnuGCMCIqYy3eBEAFL6Ju8H%2FEomblXutN8Aj23HD0;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000346;;3000000;3000000;PYG;Guaraníes;2015-02-02;163472
w91ksD1409w0TXKG7s4PNbnKnuGCMCIqYy3eBEAFL6J8zuIy2JRbqYTFhamsWeRx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000504;;3000000;3000000;PYG;Guaraníes;2015-02-02;164223
w91ksD1409w0TXKG7s4PNbnKnuGCMCIqYy3eBEAFL6JnZDQhDO7qk2mgFXeHGGUc;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000327;;3000000;3000000;PYG;Guaraníes;2015-01-28;141085
w91ksD1409w0TXKG7s4PNbnKnuGCMCIqYy3eBEAFL6KO73%2By40f3UYA2n0hodCw6;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000270;;3000000;3000000;PYG;Guaraníes;2015-01-15;125033
w91ksD1409w0TXKG7s4PNbnKnuGCMCIqYy3eBEAFL6IcldeEIK8JeoA2n0hodCw6;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000293;;3000000;3000000;PYG;Guaraníes;2015-01-15;125033
w91ksD1409w0TXKG7s4PNbnKnuGCMCIqYy3eBEAFL6K6Cs6iKHLbY2WD4JmK2Fn9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000236;;3000000;3000000;PYG;Guaraníes;2014-10-30;105646
w91ksD1409w0TXKG7s4PNbnKnuGCMCIqYy3eBEAFL6ISlKBw%2FW%2Fbj0gAFZ1JA4ju;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000193;;3000000;3000000;PYG;Guaraníes;2014-10-10;91674
w91ksD1409w0TXKG7s4PNbnKnuGCMCIqYy3eBEAFL6LbK0gOM4RSmqIACTQ8MVt7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000124;;3000000;3000000;PYG;Guaraníes;2014-09-02;79532
w91ksD1409w0TXKG7s4PNbnKnuGCMCIqYy3eBEAFL6JQd0HG%2BpVAJKIACTQ8MVt7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000125;;3000000;3000000;PYG;Guaraníes;2014-09-02;79532
w91ksD1409w0TXKG7s4PNbnKnuGCMCIqYy3eBEAFL6KASKVTFnb2qqIACTQ8MVt7;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000132;;3000000;3000000;PYG;Guaraníes;2014-09-02;79532
w91ksD1409w0TXKG7s4PNbnKnuGCMCIqYy3eBEAFL6J5TflI8zqiPcs44p6H6Uib;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000174;;3000000;3000000;PYG;Guaraníes;2014-09-02;79215
w91ksD1409w0TXKG7s4PNbnKnuGCMCIqYy3eBEAFL6LoELOzmx9xyB4r7fvGFC%2Fw;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0000139;;3000000;3000000;PYG;Guaraníes;2014-07-17;63881
