id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BOOFUnD6jwVg3mM07iELNw%3D%3D;11;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  IMPRESORA MATRICIAL MARCA EPSON  LQ-590";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gxgaIfTfmCNg3mM07iELNw%3D%3D;12;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE IMPRESORA MATRICIAL MARCA EPSON  LQ-590";2810000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
biC1YjmQCfJg3mM07iELNw%3D%3D;13;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  IMPRESORA MATRICIAL MARCA EPSON  LX-300";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M5rh9CMITwVg3mM07iELNw%3D%3D;14;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE IMPRESORA MATRICIAL MARCA EPSON  LX-300";805000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
vZeS9zY7TGhg3mM07iELNw%3D%3D;15;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  IMPRESORA MATRICIAL MARCA EPSON  LX-350";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y9sMAJr9tvVg3mM07iELNw%3D%3D;16;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE IMPRESORA MATRICIAL MARCA EPSON  LX-350";940000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
WjO1pPg5PsRg3mM07iELNw%3D%3D;17;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  IMPRESORA MATRICIAL MARCA EPSON  LX-810L";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZCWXRxMj7x5g3mM07iELNw%3D%3D;18;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  IMPRESORA MATRICIAL MARCA EPSON  LX-810L";670000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
UUlc5cyAo8xg3mM07iELNw%3D%3D;19;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE  IMPRESORA MATRICIAL MARCA EPSON  TM-U220";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6xmYVOfqcupg3mM07iELNw%3D%3D;20;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  IMPRESORA MATRICIAL MARCA EPSON  TM-U220";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
