id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TYfIZhi8PZNg3mM07iELNw%3D%3D;11;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTIVO DE  MULTIFUNCION LASER MARCA XEROX PHASER 5550 DN";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cB2Ia3N8b0xg3mM07iELNw%3D%3D;12;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE   MULTIFUNCION LASER MARCA  XEROX   PHASER 5550 DN";17840000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
P02t6Wij2OZg3mM07iELNw%3D%3D;13;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTIVO DE  MULTIFUNCION LASER MARCA XEROX WC 3220";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xgFNtBl7EDxg3mM07iELNw%3D%3D;14;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE   MULTIFUNCION LASER MARCA  XEROX WC 3220";5410000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
V%2FOZZL%2Flfu9g3mM07iELNw%3D%3D;15;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTIVO DE  MULTIFUNCION LASER MARCA XEROX WC 3325";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rQVFxSn0n6xg3mM07iELNw%3D%3D;16;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE   MULTIFUNCION LASER MARCA  XEROX WC 3325";10960000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
sX%2FksRg73Dpg3mM07iELNw%3D%3D;17;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTIVO DE  MULTIFUNCION LASER MARCA XEROX WC 3620";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
45uMpY5k4Jlg3mM07iELNw%3D%3D;18;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE   MULTIFUNCION LASER MARCA  XEROX WC 3620";10960000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
mwMwvI4UUSNg3mM07iELNw%3D%3D;19;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTIVO DE  MULTIFUNCION LASER MARCA XEROX WC 4118 X";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BxwggEuFY2Fg3mM07iELNw%3D%3D;20;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE   MULTIFUNCION LASER MARCA  XEROX WC 4118 X";8560000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
sWueXBN7JPhg3mM07iELNw%3D%3D;21;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTIVO DE  PLOTTER MARCA XEROX WC 4250";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Bgz9tg4CCIJg3mM07iELNw%3D%3D;22;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE   DE  PLOTTER MARCA XEROX WC 4250";11810000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
oDVoWHIbzIVg3mM07iELNw%3D%3D;23;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTIVO DE  IMPRESORA LASER MARCA  XEROX WC 5230";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ejOUzoyXJ3Fg3mM07iELNw%3D%3D;24;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE   IMPRESORA LASER MARCA  MARCA  XEROX WC 5230";19140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
HIK89WWcqRxg3mM07iELNw%3D%3D;25;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTIVO DE  IMPRESORA LASER MARCA  XEROX WC M201";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m2nmRRTkD3tg3mM07iELNw%3D%3D;26;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE   IMPRESORA LASER MARCA  MARCA  XEROX WC M201";4460000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
