id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
P45t0k%2FUG%2Bdg3mM07iELNw%3D%3D;11;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA LASER  MARCA HP P2055DN";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dXUM7wu4mFRg3mM07iELNw%3D%3D;12;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  IMPRESORA LASER  MARCA HP P2055DN";2520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2BvzUxwYnBPNg3mM07iELNw%3D%3D;13;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento Preventivo  de IMPRESORA Marca  HP LASER 2420";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jdNf%2FSIrgexg3mM07iELNw%3D%3D;14;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento Correctivo y reparacion de IMPRESORA Marca HP LASER 2420";1895000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
0XQ5AkcsdkFg3mM07iELNw%3D%3D;15;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE MULTIFUNCION  MARCA HP DESKJET 3050";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VcQXe9rioqtg3mM07iELNw%3D%3D;16;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  MULTIFUNCION MARCA HP DESKJET 3050";940000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Bsfi0kasqLZg3mM07iELNw%3D%3D;17;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP DESKJET 3535";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XJkBiiKMpOlg3mM07iELNw%3D%3D;18;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE IMPRESORA HP DESKJET 3535";495000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
XgM0ML5%2BvpBg3mM07iELNw%3D%3D;19;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP DESKJET 3550";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
407wHl%2B6X51g3mM07iELNw%3D%3D;20;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE IMPRESORA HP DESKJET 3550";382000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
bKGCeqVQxV5g3mM07iELNw%3D%3D;21;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP DESKJET 3650";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qIXz8wVCa8Zg3mM07iELNw%3D%3D;22;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE IMPRESORA HP DESKJET 3650";470000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
5s7Wyexh3Ehg3mM07iELNw%3D%3D;23;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP DESKJET 3920";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YoiaDjoWTkdg3mM07iELNw%3D%3D;24;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE IMPRESORA HP DESKJET 3920";413000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
fgi8IMpTF8xg3mM07iELNw%3D%3D;25;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP DESKJET 3940";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
raDnSMm7qsRg3mM07iELNw%3D%3D;26;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE IMPRESORA HP DESKJET 3940";485000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
L7Yqit55bFVg3mM07iELNw%3D%3D;27;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE MULTIFUNCION  MARCA HP DESKJET F4200";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rEzFkCrnt%2FNg3mM07iELNw%3D%3D;28;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  MULTIFUNCION MARCA HP DESKJET F4200";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2Fm5jlBcUa0Zg3mM07iELNw%3D%3D;29;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE PHOTOSMART  MARCA HP DESKJET F4280";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z%2BJxlzvD9vdg3mM07iELNw%3D%3D;30;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  PHOTOSMART MARCA HP DESKJET F4280";555000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
9cOse1Wftm9g3mM07iELNw%3D%3D;31;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP DESKJET 5150";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DFOSZ6tbwINg3mM07iELNw%3D%3D;32;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  IMPRESORA MARCA HP DESKJET 5150";852000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Sr8TthyEBOZg3mM07iELNw%3D%3D;33;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP DESKJET 5500";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5G39ghS5V4Rg3mM07iELNw%3D%3D;34;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  IMPRESORA MARCA HP DESKJET 5500";395000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
gfVaGAusbB1g3mM07iELNw%3D%3D;35;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP DESKJET 5550";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jufVZ05LywFg3mM07iELNw%3D%3D;36;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  IMPRESORA MARCA HP DESKJET 5550";370000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
QmVGmCRpe0tg3mM07iELNw%3D%3D;37;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP DESKJET 6540";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UFcZIMgqunBg3mM07iELNw%3D%3D;38;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  IMPRESORA MARCA HP DESKJET 6540";570000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
zXZhO0g53V5g3mM07iELNw%3D%3D;39;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP DESKJET 692 C";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ym6Yh9hX%2B1tg3mM07iELNw%3D%3D;40;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  IMPRESORA MARCA HP DESKJET 692 C";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ZN4gdGz%2Bno1g3mM07iELNw%3D%3D;41;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP DESKJET 6980";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f3NVMzcB1U1g3mM07iELNw%3D%3D;42;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  IMPRESORA MARCA HP DESKJET 6980";460000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
e079Ifsfli5g3mM07iELNw%3D%3D;43;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP DESKJET 710 C";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xPVXZgwDxT9g3mM07iELNw%3D%3D;44;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  IMPRESORA MARCA HP DESKJET 710 C";765000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
quhCk%2BSsrrVg3mM07iELNw%3D%3D;45;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP DESKJET 840 C";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ISTxSFukcIZg3mM07iELNw%3D%3D;46;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  IMPRESORA MARCA HP DESKJET 840 C";590000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
zBWfQf8KtFBg3mM07iELNw%3D%3D;47;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP DESKJET 845 C";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I98iu7NU3ttg3mM07iELNw%3D%3D;48;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  IMPRESORA MARCA HP DESKJET 845 C";925000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
uzuQjAJOXtNg3mM07iELNw%3D%3D;49;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP DESKJET 880 C";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xSgjH%2FJ2dXRg3mM07iELNw%3D%3D;50;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  IMPRESORA MARCA HP DESKJET 880 C";433000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
X8EwDWMuWdhg3mM07iELNw%3D%3D;51;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP DESKJET 890";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
51vmXDZ%2BDWBg3mM07iELNw%3D%3D;52;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  IMPRESORA MARCA HP DESKJET 890";417000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
IVgAwZ3%2Bqpdg3mM07iELNw%3D%3D;53;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP DESKJET 895 CXI";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oeRoslwFJbRg3mM07iELNw%3D%3D;54;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  IMPRESORA MARCA HP DESKJET 895 CXI";1255000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
QWxoB%2BuCNBJg3mM07iELNw%3D%3D;55;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP DESKJET 920 CXI";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xTOIIUWf97Jg3mM07iELNw%3D%3D;56;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  IMPRESORA MARCA HP DESKJET 920 CXI";815000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
lhYy853%2Bippg3mM07iELNw%3D%3D;57;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP DESKJET 940 CXI";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NEusvBedma1g3mM07iELNw%3D%3D;58;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  IMPRESORA MARCA HP DESKJET 940 CXI";1770000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
wC7Vv7tbPTRg3mM07iELNw%3D%3D;59;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP DESKJET 950C";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CIW5IAi3zcZg3mM07iELNw%3D%3D;60;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  IMPRESORA MARCA HP DESKJET 950C";680000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
yNuJBmNVIFJg3mM07iELNw%3D%3D;61;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP DESKJET 960C";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GcM5ozEVj3Zg3mM07iELNw%3D%3D;62;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  IMPRESORA MARCA HP DESKJET 960C";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
h6g1n4%2F%2FVsRg3mM07iELNw%3D%3D;63;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP DESKJET D1360";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BSyBG2p6yKpg3mM07iELNw%3D%3D;64;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  IMPRESORA MARCA HP DESKJET D1360";625000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
6gdN%2B7d8ZAxg3mM07iELNw%3D%3D;65;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP DESKJET D1560";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jcguUURzpVpg3mM07iELNw%3D%3D;66;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  IMPRESORA MARCA HP DESKJET D1560";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ijMI5nDaX3xg3mM07iELNw%3D%3D;67;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP DESKJET D1660";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1eCJAw0hrLtg3mM07iELNw%3D%3D;68;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  IMPRESORA MARCA HP DESKJET D1660";405000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
wlfQjlhf%2FKhg3mM07iELNw%3D%3D;69;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP DESKJET D2360";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Va%2F%2BKMq5znNg3mM07iELNw%3D%3D;70;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  IMPRESORA MARCA HP DESKJET D2360";440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
a%2BL4HrQgjNZg3mM07iELNw%3D%3D;71;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE IMPRESORA  MARCA HP DESKJET C3180";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7h0%2FwssIz05g3mM07iELNw%3D%3D;72;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  IMPRESORA MARCA HP DESKJET C3180";415000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
goZWJznLP8xg3mM07iELNw%3D%3D;73;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE MULTIFUNCION  MARCA HP DESKJET F380";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D4U%2BNVwrFdtg3mM07iELNw%3D%3D;74;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  MULTIFUNCION MARCA HP DESKJET F380";485000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
IC74vQ41SLRg3mM07iELNw%3D%3D;75;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE MULTIFUNCION  MARCA HP DESKJET F4180";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CMxVL%2F1bROdg3mM07iELNw%3D%3D;76;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO CORRECTIVO DE  MULTIFUNCION MARCA HP DESKJET F4180";455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
F9RRSjsf%2Belg3mM07iELNw%3D%3D;77;81111812-002;"Mantenimiento y Reparacion de impresora";"MANTENIMIENTO PREVENTEVO DE MULTIFUNCION  MARCA HP DESKJET F4280";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
