slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
216337-grupo-noveno-s-a-1;CD-12001-11-29464;"2011-07-13 10:23:49.958366";216337;"CD SICOM Nº 11 ADQ. Y MONTAJE DE MAMPARAS Y HERRAMIENTAS MENORES PARA USO DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2011-07-13 10:23:50"
221608-grupo-noveno-s-a-1;CE-12001-11-29467;"2011-07-13 10:32:51.40294";221608;"CDE Nº 05/2011 MANTENIMIENTO Y READECUACION DE ESTUDIOS CENTRALES Y PLANTA TRANSMISORA TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29746500;PYG;Guaraníes;;"2011-07-13 10:32:51"
214846-grupo-noveno-s-a-6;CD-12008-11-30201;"2011-07-22 11:55:32.426968";214846;"Adquisicion Textiles y Vestuarios";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65675300;PYG;Guaraníes;;"2011-07-22 11:55:32"
209398-grupo-noveno-s-a-12;LP-13002-11-31060;"2011-08-01 15:24:55.700123";209398;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE, INSUMOS METALICOS Y NO METALICOS, PLASTICOS, CAUCHOS Y HERRAMIENTAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60554000;PYG;Guaraníes;;"2011-08-01 15:24:56"
213348-grupo-noveno-s-a-1;CO-12005-11-32999;"2011-08-30 08:15:34.978923";213348;"Mantenimiento y Reparación de Edificios e Instalaciones";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";326415375;PYG;Guaraníes;;"2011-08-30 08:15:35"
217812-grupo-noveno-s-a-5;CD-12008-11-33525;"2011-09-05 15:36:53.248284";217812;"Adquisicion de Utencilios de Cocina y Comedor";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1761000;PYG;Guaraníes;;"2011-09-05 15:36:53"
215829-grupo-noveno-s-a-1;CD-12001-11-33739;"2011-09-08 11:31:06.707843";215829;"CD SICOM Nº 18/11 SERVICIOS DE MANTENIMIENTO Y REPARACIONES MENORES DE DEPENDENCIAS DE LA SISOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27500000;PYG;Guaraníes;;"2011-09-08 11:31:07"
222457-grupo-noveno-s-a-15;LP-13002-11-34078;"2011-09-13 15:53:42.819031";222457;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40940000;PYG;Guaraníes;;"2011-09-13 15:53:43"
223029-grupo-noveno-s-a-16;LP-13002-11-37618;"2011-10-29 11:41:02.319206";223029;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS DE AIRE, INSUMOS METALICOS Y NO METALICOS, PLASTICOS, CAUCHOS Y HERRAMIENTAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54750000;PYG;Guaraníes;;"2011-10-29 11:41:02"
214586-grupo-noveno-s-a-1;CD-13004-11-39421;"2011-11-18 15:39:32.763813";214586;"MANTENIMIENTOS Y REPARACIONES MENORES DE EDIFICIO";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2011-11-18 15:39:33"
213890-grupo-noveno-s-a-1;CD-12005-11-40620;"2011-11-29 15:17:05.32967";213890;"Matenimiento y Reparaciones menores de edificios (Ad Referenum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119608000;PYG;Guaraníes;;"2011-11-29 15:17:05"
226512-grupo-noveno-s-a-1;CD-12005-11-40635;"2011-11-29 15:42:39.739125";226512;"Refacción de Instalaciones Edilicias (Ad Referendum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22844500;PYG;Guaraníes;;"2011-11-29 15:42:40"
224499-grupo-noveno-s-a-7;CD-12008-11-40809;"2011-11-30 09:14:08.949514";224499;"Adquisicion de Alimentos para personas";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96624000;PYG;Guaraníes;;"2011-11-30 09:14:09"
225384-grupo-noveno-s-a-1;CO-12001-11-41131;"2011-11-30 16:02:28.358151";225384;"LCO SICOM Nº 07/11 MANTEN. MENORES, CONSTRUCCION Y MANT. MAYORES PLANTA TRANSMISORA ZP 1 (CAPIATA) AD REFERENDUM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144609510;PYG;Guaraníes;;"2011-11-30 16:02:28"
215363-grupo-noveno-s-a-23;CD-12008-11-42663;"2011-12-09 17:28:07.549148";215363;"Adquisicion de Jabones, Detergentes, Desodorantes, Escobas, Trapos y Otros";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6803000;PYG;Guaraníes;;"2011-12-09 17:28:08"
214517-grupo-noveno-s-a-1;CE-12009-11-43592;"2011-12-14 11:51:17.519644";214517;"REPARACIONES VARIAS DE LA PENITENCIARIA REGIONAL DE PEDRO JUAN CABALLERO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";531305246;PYG;Guaraníes;;"2011-12-14 11:51:18"
234648-grupo-noveno-s-a-1;CE-12001-12-51082;"2012-05-23 17:04:45.43222";234648;"CDE SICOM Nº 01/2012 ADQUISICION DE CABLE DE COBRE PARA ATERRAMIENTO EN PLANTA TRANSMISORA CAPIATA ZP 1";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2012-05-23 10:37:07"
242244-grupo-noveno-s-a-1;CO-12009-12-67666;"2012-12-26 14:36:57";242244;"LCO N° 38 CONSTRUCCION DE CERCO PERIMETRAL PARA LA PENITENCIARIA REGIONAL DE MINGA GUAZU";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";598010800;PYG;Guaraníes;;"2012-12-21 13:52:22"
265214-grupo-noveno-s-a-1;CO-22013-13-82925;"2013-12-18 15:49:30.369122";265214;"REPARACION DE INSTITUCIONES EDUCATIVAS - FONACIDE";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";569575964;PYG;Guaraníes;;"2013-12-12 18:42:29"
253442-grupo-noveno-s-a-1;CD-30001-14-84479;"2014-02-05 14:55:16.118466";253442;"PINTURA GENERAL DEL EDIFICIO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79919580;PYG;Guaraníes;;"2014-01-30 14:01:28"
265227-grupo-noveno-s-a-1;LP-22013-14-86786;"2014-04-25 16:50:50.334119";265227;"AMPLIACION DEL EDIFICIO INSTITUCIONAL - AREA OPERATIVA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2329887414;PYG;Guaraníes;;"2014-04-25 10:56:47"
282280-grupo-noveno-s-a-1;CO-22013-14-101529;"2014-12-22 11:48:08.535564";282280;"REFORMA EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";494322888;PYG;Guaraníes;;"2014-11-28 18:38:33"
281290-grupo-noveno-s-a-1;LP-22013-14-100894;"2014-12-18 15:31:12.770269";281290;"CONSTRUCCION DE AULAS - FONACIDE";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1162531530;PYG;Guaraníes;;"2014-12-10 19:15:15"
284006-grupo-noveno-s-a-1;CO-22013-14-101365;"2014-12-19 16:31:27.058729";284006;"AIRES ACONDICIONADOS Y ACCESORIOS - AREA OPERATIVA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298194000;PYG;Guaraníes;;"2014-12-15 07:47:22"
283244-grupo-noveno-s-a-1;LP-22013-14-101777;"2014-12-22 18:51:02";283244;"AMPLIACION HOSPITAL DE BARRIO OBRERO - AD REFERENDUM PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3498117009;PYG;Guaraníes;;"2014-12-17 17:03:06"
306017-grupo-noveno-s-a-1;LP-22013-16-122482;"2016-06-14 09:17:53.996";306017;"REPARACIONES VARIAS EN INSTITUCIONES EDUCATIVAS - FONACIDE ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1319507650;PYG;Guaraníes;;"2016-06-08 17:07:07"
314439-grupo-noveno-s-a-1;CO-22013-16-127034;"2016-09-22 08:01:55.815";314439;"REFORMA Y ADECUACION DE LA ESTRUCTURA EDILICIA DEL HOSPITAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";309505268;PYG;Guaraníes;;"2016-09-16 15:53:02"
316224-grupo-noveno-s-a-1;CO-22013-16-128276;"2016-10-18 12:22:41.849";316224;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO (EMPEDRADO) - CAPITÁN BADO ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";474688387;PYG;Guaraníes;;"2016-09-22 17:22:47"
319938-grupo-noveno-s-a-1;LP-22013-16-133847;"2016-12-26 19:24:44.847";319938;"CONSTRUCCION Y REFORMA EN EL EDIFICIO ANTIGUO DEL HOSPITAL JUAN PABLO II - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1313688060;PYG;Guaraníes;;"2016-12-19 09:02:55"
319886-grupo-noveno-s-a-1;LP-22013-16-133858;"2016-12-26 20:09:52.217";319886;"CONSTRUCCION Y REFORMA EN EL EDIFICIO DE LA SEDE GUBERNATIVA - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2652189142;PYG;Guaraníes;;"2016-12-19 15:45:35"
319752-grupo-noveno-s-a-1;LP-22013-16-134121;"2016-12-27 14:55:28.442";319752;"CONSTRUCCIONES Y REFORMAS EN INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2300164418;PYG;Guaraníes;;"2016-12-23 16:25:13"
332011-grupo-noveno-s-a-1;LP-22013-17-151181;"2017-12-22 19:35:41.56";332011;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO - ZANJA PYTA";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1153804120;PYG;Guaraníes;;"2017-10-05 16:49:15"
341002-grupo-noveno-s-a-1;LP-22013-18-157165;"2018-06-21 09:05:23.198";341002;"CONSTRUCCION Y REFORMA DE INSTITUCIONES EDUCATIVAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2696628000;PYG;Guaraníes;;"2018-06-12 19:06:04"
