slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
249827-norberta-castro-martinez-1;CD-30150-13-70385;"2013-04-02 16:28:07.73639";249827;"Alquiler de camion para recoleccion de basura";municipalidad-ybytimi;195;"Municipalidad de Ybytimi";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87950000;PYG;Guaraníes;;"2013-03-21 15:24:33"
248602-norberta-castro-martinez-1;CD-26002-13-70460;"2013-04-04 15:49:03.443572";248602;"Refaccion sala de envasado de Agua";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30519500;PYG;Guaraníes;;"2013-04-02 12:02:48"
253531-norberta-castro-martinez-1;CD-12001-13-71321;"2013-04-23 16:17:32.943793";253531;"Adquisición de Materiales para la construcción";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8335000;PYG;Guaraníes;;"2013-04-22 14:50:19"
254703-norberta-castro-martinez-1;CD-12008-13-73018;"2013-05-30 15:17:47.064693";254703;"ADQUISICION DE MATERIALES DE CONSTRUCCION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6950000;PYG;Guaraníes;;"2013-05-03 11:21:35"
257823-norberta-castro-martinez-1;CD-25006-13-71969;"2013-05-09 07:52:30.052402";257823;"ADQUISICION DE INSUMOS PARA CONSTRUCCION DE CERCADO INDUSTRIAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92682300;PYG;Guaraníes;;"2013-05-08 14:38:24"
252984-norberta-castro-martinez-1;CD-24005-13-72079;"2013-05-10 09:54:47.726121";252984;"SERVICIO DE MANTENIMIENTO DE ALBAÑILERIA DEPENDENCIA CENTRAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31500000;PYG;Guaraníes;;"2013-05-09 16:41:24"
251886-norberta-castro-martinez-1;CD-26002-13-72501;"2013-05-22 10:12:11.641754";251886;"Refacción de baños";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98000000;PYG;Guaraníes;;"2013-05-21 09:15:14"
257622-norberta-castro-martinez-2;CD-23018-13-79827;"2013-11-12 17:15:34.592139";257622;"ADQUISICION DE MATERIALES DE CONSTRUCCION Y MADERAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8750000;PYG;Guaraníes;;"2013-10-30 15:10:30"
255118-norberta-castro-martinez-19;LC-13003-13-82161;"2013-12-17 09:43:07.298995";255118;"ALQUILERES NUEVOS PARA FISCALIAS DEL AREA METROPOLITANA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97200000;PYG;Guaraníes;;"2013-11-29 14:25:21"
256007-norberta-castro-martinez-3;CD-13003-13-81172;"2013-12-06 09:10:42.632022";256007;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA SERVICIOS GENERALES Y CENTROS REGIONALES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1800000;PYG;Guaraníes;;"2013-11-29 17:24:49"
254024-norberta-castro-martinez-7;CD-26001-14-84475;"2014-02-05 12:54:16.330591";254024;"SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA USO EN MANTENIMIENTO DE EDIFICIOS DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23222000;PYG;Guaraníes;;"2013-12-13 16:28:51"
254024-norberta-castro-martinez-4;"Pendiente de Emisión";"Pendiente de Emisión";254024;"SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA USO EN MANTENIMIENTO DE EDIFICIOS DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23222000;PYG;Guaraníes;;"2013-12-13 16:28:51"
261066-norberta-castro-martinez-3;CD-25006-13-82648;"2013-12-18 10:53:44.848054";261066;"ADQUISICION DE MATERIALES PARA INSTALACIONES SANITARIAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4407000;PYG;Guaraníes;;"2013-12-17 09:02:25"
321470-norberta-castro-martinez-2;LC-13003-17-136296;"2017-03-28 17:12:08.389";321470;"ALQUILER DE LOCAL PARA DEPOSITO NAZARETH Y FISCALIA BARRIAL N° 1 - AD REFERENDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";192000000;PYG;Guaraníes;;"2017-02-21 16:51:47"
