id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RtKXpJ%2BuiV1g3mM07iELNw%3D%3D;11;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Lubricacion de los brazos elevadores de Cable con la provision del lubricante de viscosidad indicado por el fabricante.";116667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FAhgEhgwqqFg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1016667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B5MR2LQ0rhRg3mM07iELNw%3D%3D;13;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Lubricacion del Canopy con la provision del lubricante con viscosidad indicado por el fabricante.";116667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QFQ0T2wSR%2Bpg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1016667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EVSAeSqkZcFg3mM07iELNw%3D%3D;15;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion de funcionamiento de la consola del operador";2266667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SRkHYAnHjfRg3mM07iELNw%3D%3D;16;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion y ajuste del sistema de soporte de cable";1166677;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jhWM3msBttBg3mM07iELNw%3D%3D;17;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion del panel de acceso de la Rotonda";2150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nS9G35CAVK1g3mM07iELNw%3D%3D;18;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Ajuste y Verificacion de funcionamiento de las cortinas laterales de la Rotonda.";2600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
odkG3BP82i1g3mM07iELNw%3D%3D;19;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Ajuste y Verificacion de funcionamiento de las cortinas laterales de la Cabina.";2333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Zb9uoftxD8pg3mM07iELNw%3D%3D;20;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion de cables electricos por deterioro y el estado general.";2166667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cDu%2FFctxas5g3mM07iELNw%3D%3D;21;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Ajuste del cabo de ecualizacion y de estanqueidad.";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7TflbAce2rtg3mM07iELNw%3D%3D;22;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion de oxidacion excesiva del cabo, el desgaste y roturas de alambres y cordones";2166667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v4Lq3rBU2VZg3mM07iELNw%3D%3D;23;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion y ajuste de los anillos y abrazaderas de sujecion del cable";2166667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9MCevorPjkNg3mM07iELNw%3D%3D;24;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Ajuste y Verificacion del Nivelador automatico";2166667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YAMVmGVYittg3mM07iELNw%3D%3D;25;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Lubricacion de piezas del tornillo de Bola de la columna de elevacion vertical con la provision del lubricante de viscocidad indicado por el fabricante.";116667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
krghZhzQ4QJg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";2066667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BsVJqU1V%2B%2FBg3mM07iELNw%3D%3D;27;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Limpieza interna/externa de los paneles de vidrio, lavado exterior del puente de embarque ""JBT"".";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fTTUld7qWadg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";2800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XmKmWX3I6klg3mM07iELNw%3D%3D;29;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion de los neumaticos";1133333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hwq2gj4yIwtg3mM07iELNw%3D%3D;30;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Ajuste y Verificacion de los dispositivos de seguridad del puente";6366667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wxqaTn5M2Txg3mM07iELNw%3D%3D;31;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Ajuste y Verificacion de los interruptores de limite de carrera";6366667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gARr9%2BW7sSVg3mM07iELNw%3D%3D;32;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion de Rotacion de cabina";2600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uifwv8xOBBxg3mM07iELNw%3D%3D;33;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion del funcionamiento total del Canopy";2600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vauVxhu1Q7pg3mM07iELNw%3D%3D;34;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion de Accionamiento Horizontal";2600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8ky8q5E24RFg3mM07iELNw%3D%3D;35;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificcion y ajuste de funcionamiento de la campana de advertencia de movimiento";2350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B3TRtDdP4hVg3mM07iELNw%3D%3D;36;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion de Accionamiento Vertical.";2600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P6C1aABd5eVg3mM07iELNw%3D%3D;37;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion y ajuste de interruptores de Final de carrera - columna elevadora.";3566667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1hknUtJc0sNg3mM07iELNw%3D%3D;38;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion de la consola del operador";5233333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f49GuDJzoItg3mM07iELNw%3D%3D;39;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Lubricacion de piezas.";116667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JEaJ%2Fi%2FtXy1g3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1016667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NY%2BVNSSvysdg3mM07iELNw%3D%3D;41;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Lubricacion de Partes Mecanicas del Canopy. ";116667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X%2Bc975efFRpg3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1016667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AdRByikrttRg3mM07iELNw%3D%3D;43;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Lubricacion del Remolcador y Columna giratoria.";116667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nfajZAIAjwhg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1016667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DfqA0AXjRXVg3mM07iELNw%3D%3D;45;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Lubricacion de piezas de Rotacion de Cabina";116667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eygK7uBnFstg3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1016667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k0BW9PKtMBJg3mM07iELNw%3D%3D;47;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion y Ajuste de la alineacion del piso de la Rotonda";5666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aQe889XQuQhg3mM07iELNw%3D%3D;48;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion, limpieza de los canales de desague en tunel y canaletas.";2266667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NaznrYsHmc5g3mM07iELNw%3D%3D;49;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion y Reparacion de los sellos de interperie del puente";333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7uJ%2BQp%2B9EY9g3mM07iELNw%3D%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1933333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L5%2BIxv5KSVZg3mM07iELNw%3D%3D;51;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Reparacion y Pintura de las partes, agrietas y corroidas.";6333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iLrKOs7N7LZg3mM07iELNw%3D%3D;52;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";14333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qeNWG35DOEBg3mM07iELNw%3D%3D;53;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion y ajuste del seguimiento del rodillo tunel.";5666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BeLAFUEarfhg3mM07iELNw%3D%3D;54;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion y ajuste de los pernos del rodillo de tunel.";2616667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WfIC1xPnlNpg3mM07iELNw%3D%3D;55;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion y ajuste de los tornillos de montaje";2616667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KwBn%2FxqpslVg3mM07iELNw%3D%3D;56;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion y ajuste de las pastillas de deslizamiento de elevacion de columna.";2616667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vn4Pz16JuL9g3mM07iELNw%3D%3D;57;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion y ajuste de las cadenas de transmision y ruedas dentadas horizontales";2616667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d51ZirBK7Dpg3mM07iELNw%3D%3D;58;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion y ajuste de Frenos";2616667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9InK%2B138KZtg3mM07iELNw%3D%3D;59;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Verificacion y ajuste de de las conexiones y uniones soldadas";2616667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Lv9HWGv9vN1g3mM07iELNw%3D%3D;60;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de sensor de posicion de rotonda (SNSR POSN ROT 4-20MA 1 TURN)";11000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ozmnGDYnZQFg3mM07iELNw%3D%3D;61;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";2333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0cxiYm0nT1Zg3mM07iELNw%3D%3D;62;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de panel de vidrio de tunel";33333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mCoAIEoTrY5g3mM07iELNw%3D%3D;63;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de panel de vidrio de tunel";7000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9iqLzBDrFrZg3mM07iELNw%3D%3D;64;73152101-037;"Mantenimiento y reparacion de mangas de abordaje";"Provision de interruptor fin de carrera.";6333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
