id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
16754;estados_financieros_1619601361622.pdf;2021-04-28T05:16:02;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;935d0128765e8a3e241d73873d23b5e65b7255e1
16753;cumplimiento_seguridad_social_1619601124006.pdf;2021-04-28T05:12:04;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;0ef84c8f5d9bfca8e8beccabf9acbd9cea93e719
16752;cumplimiento_tributario_1619601097240.pdf;2021-04-28T05:11:37;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;b161ec50718404262134bea7be57e9e58c8dd6f9
16751;mandato_texco_6_d_d_y_6_d_e_1619601038111.pdf;2021-04-28T05:10:38;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;282d9210a94a07e50de32dad40f058143cf9be27
16750;cni_texco_1619600996838.pdf;2021-04-28T05:09:57;_NO_APLICA_;"077 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;199;_NO_APLICA_;3b49c25a2f7491968ef5335143a5112eb6b4e9cc
16749;ruc_6_d_b_1619600930378.pdf;2021-04-28T05:08:50;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;cadc2e9d24fe7714d5c600673694ff45f09f59bb
16748;estatutos_6_d_a_1619600863372.pdf;2021-04-28T05:07:44;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;afe3c07e39265f67d9eb4891c0cf02bd0029c5f7
16747;6_c_f_d_cla_uso_1619600787858.pdf;2021-04-28T05:06:28;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;e13392e47beb1168772ebb37fbac2767b3183967
16745;constancias_de_no_adeudar_tributos_1619600521418.pdf;2021-04-28T05:02:01;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;ee4316a8ed6214be4103a7fa0fa48268a2f1957d
16744;pp_ece_apostill__1619600190717.pdf;2021-04-28T04:56:31;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;dfa2a8aaeb4a0a71e9c7303713816f73835f682d
16743;pao_paraguay_010421_esp_asser_1619600163836.pdf;2021-04-28T04:56:04;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;4624ec0c8039fd09130fb904ffc48c4a5452daea
16742;facultades_firmante___documentos_secretarios_y_poder_1619600086865.pdf;2021-04-28T04:54:47;_NO_APLICA_;"085 - DOCUMENTO QUE ACREDITE LA REPRESENTACIÓN LEGAL DEL FIRMANTE EN CASO QUE LO HUBIERE";oferta;207;_NO_APLICA_;4da10af920a0cbad651a4ef72b4164de1006df5f
16741;estatutos_1619599942302.pdf;2021-04-28T04:52:22;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;68a031478293cc855633938cdb83a1c32986eace
16740;mantenimiento_de_oferta_1619599848093.pdf;2021-04-28T04:50:48;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;5955af8efdff8814ceaa6d5fb8a80961c562bd63
16739;formulario_de_oferta___firmado_1619599742424.pdf;2021-04-28T04:49:02;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;ae17eb0252816b8db3098f6355ff01cd979359af
