id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dtPldbgwRSI%3D;26;72131601-010;Aberturas;"Puerta madera tipo placa de 0,80 x 2,10 con cerradura picaporte tipo manija";3240000;_NO_APLICA_;1;_NO_APLICA_;3240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c7Y6s0%2F3BBI%3D;27;72131601-010;Aberturas;"Ventanas tipo balancines con vidrios incluido";4204872;_NO_APLICA_;1;_NO_APLICA_;4204872;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aJFHMsrL%2FRk%3D;28;72131601-010;Aberturas;"Canaleta y bajada con chapa galvanizada Nº 26 desarrollo 0,40 m";2186533;_NO_APLICA_;1;_NO_APLICA_;2186533;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sBPgGzzThfQ%3D;29;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tejas españolas con tejuelones";43072128;_NO_APLICA_;1;_NO_APLICA_;43072128;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kukCOnrzPkY%3D;30;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica (Incluye: Cañerías, tableros y circuitos para iluminación, tomas comunes, artefactos de iluminación, conexión a red y cinco ventiladores)";10040000;_NO_APLICA_;1;_NO_APLICA_;10040000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j9ayq%2BQDqJw%3D;31;72131601-011;"Instalaciones sanitarias";"Instalacion de agua corriente - incluye cañerias, griferias, llaves de pasos y coneccion a la red";1240000;_NO_APLICA_;1;_NO_APLICA_;1240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
snXvmfobEjA%3D;32;72131601-011;"Instalaciones sanitarias";"Instalacion de desague cloacal - incluye cañerias y cajas sifonadas";1160000;_NO_APLICA_;1;_NO_APLICA_;1160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vgUzD%2FmwoHo%3D;33;72131601-011;"Instalaciones sanitarias";"Instalacion de pileta de acero inoxidable y griferia";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WICZIceGko0%3D;34;72131601-011;"Instalaciones sanitarias";"Registro cloacal de 40x40 prof.: 50 cm";270000;_NO_APLICA_;1;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xY31WDX24mE%3D;35;72131601-011;"Instalaciones sanitarias";"Camara septica de ladrillos comunes de 1,20x1,20 m prof.: 1,00m";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LEN3pD%2FWuV4%3D;36;72131601-011;"Instalaciones sanitarias";"Pozo adsorbente de diam.: 2,50 m y prof.: 3,00 m";3583600;_NO_APLICA_;1;_NO_APLICA_;3583600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BWikK4F9hFY%3D;37;72131601-012;"Servicio de pintura";"Pintura al latex interior y exterior ";3800007;_NO_APLICA_;1;_NO_APLICA_;3800007;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SDNlaAUzgOQ%3D;38;72131601-012;"Servicio de pintura";"Pintura antimoho incoloro de ladrillos vistos";3067999;_NO_APLICA_;1;_NO_APLICA_;3067999;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BoW1EdD3Qkw%3D;39;72131601-012;"Servicio de pintura";"Pintura al esmalte sintetico de aberturas metalicas";510191;_NO_APLICA_;1;_NO_APLICA_;510191;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C67xMdY1G%2Bk%3D;40;72131601-012;"Servicio de pintura";"Pintura al barniz de aberturas de maderas";120735;_NO_APLICA_;1;_NO_APLICA_;120735;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2DxGJ0ifINs%3D;41;72131601-012;"Servicio de pintura";"Pintura al barniz de tirantes y tejuelones";2379996;_NO_APLICA_;1;_NO_APLICA_;2379996;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tj7%2BuNGTVg8%3D;42;72131601-013;"Limpieza de obra";"Limpieza final de obra";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
