id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6IG9Vm2TUnW3xP0KdxBTURv;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0037597;;1661270;1661270;PYG;Guaraníes;2011-09-06;73390
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6Ib1SrZKKei7RP0KdxBTURv;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0037694;;2009700;2009700;PYG;Guaraníes;2011-09-06;73390
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6KxIRDDOBTfShP0KdxBTURv;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0037695;;192500;192500;PYG;Guaraníes;2011-09-06;73390
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6KLoytZVJJmr%2FpK4u%2BPyTNv;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0037300;;5962125;5962125;PYG;Guaraníes;2011-08-04;59885
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6I08QsdUNn52PpK4u%2BPyTNv;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0037373;;154000;154000;PYG;Guaraníes;2011-08-04;59885
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6LYo6ozsdJiB%2FpK4u%2BPyTNv;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0037374;;396000;396000;PYG;Guaraníes;2011-08-04;59885
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6Lqy8GzSkK9qvpK4u%2BPyTNv;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0037375;;1613700;1613700;PYG;Guaraníes;2011-08-04;59885
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6KXWPZ42ym4xvpK4u%2BPyTNv;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0037377;;3780573;3780573;PYG;Guaraníes;2011-08-04;59885
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6Ik3aoGEWwoHdZBXbFqK3Id;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0036934;;3013560;3013560;PYG;Guaraníes;2011-07-05;49499
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6KdyS4bx5o1Q9ZBXbFqK3Id;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0037011;;5652365;5652365;PYG;Guaraníes;2011-07-05;49499
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6IxsoEK6XLtO9ZBXbFqK3Id;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0037014;;77000;77000;PYG;Guaraníes;2011-07-05;49499
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYNdyTmbs9p5WpBcohwLj3dZBXbFqK3Id;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-003-0013131;;6082875;6082875;PYG;Guaraníes;2011-07-05;49499
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6LCCpgp8WoUns9aUB%2FuvD2F;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0035265;;2271720;2271720;PYG;Guaraníes;2011-06-14;37679
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6JFpUfZdxnZ%2Fc9aUB%2FuvD2F;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0036276;;737000;737000;PYG;Guaraníes;2011-06-14;37679
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6Lh4remZDzgFM9aUB%2FuvD2F;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0036332;;792864;792864;PYG;Guaraníes;2011-06-14;37679
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6KxFfCU%2BSoXic9aUB%2FuvD2F;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0036409;;1987700;1987700;PYG;Guaraníes;2011-06-14;37679
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6JQxfIaU%2B044s9aUB%2FuvD2F;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0036716;;2746700;2746700;PYG;Guaraníes;2011-06-14;37679
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6JPNDJJ2Z9O%2Bs9aUB%2FuvD2F;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0036907;;5275785;5275785;PYG;Guaraníes;2011-06-14;37679
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6L8EwhO%2FzyuYs9aUB%2FuvD2F;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0036910;;1493431;1493431;PYG;Guaraníes;2011-06-14;37679
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6JH8nga3bHOWs9aUB%2FuvD2F;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0036940;;764049;764049;PYG;Guaraníes;2011-06-14;37679
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6LLdnosVVCoJTeZsmReZhmf;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0035890;;343200;343200;PYG;Guaraníes;2011-05-05;26431
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6Ku2l9%2F4kcKZzeZsmReZhmf;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0036100;;343200;343200;PYG;Guaraníes;2011-05-05;26431
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6LWknsuqd2MVDeZsmReZhmf;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0036149;;171600;171600;PYG;Guaraníes;2011-05-05;26431
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6L2iEwRxaNQxzeZsmReZhmf;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0036217;;800800;800800;PYG;Guaraníes;2011-05-05;26431
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6KPnJ9GAKnTZDeZsmReZhmf;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0036257;;6802385;6802385;PYG;Guaraníes;2011-05-05;26431
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6Ll6DS%2BSBNk0jeZsmReZhmf;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0036262;;2925768;2925768;PYG;Guaraníes;2011-05-05;26431
