id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6IL4QFMOpI2Yj1HQxyV9Kd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0004177;;5594000;5594000;PYG;Guaraníes;2013-09-16;90139
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6LzQEv386sKjz1HQxyV9Kd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0004178;;3420000;3420000;PYG;Guaraníes;2013-09-16;90139
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6I3HEJiOa88Ej1HQxyV9Kd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0004179;;4340000;4340000;PYG;Guaraníes;2013-09-16;90139
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6K9PfKWGQ9j2z1HQxyV9Kd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0004180;;4330000;4330000;PYG;Guaraníes;2013-09-16;90139
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6LcC4SQhtSHOT1HQxyV9Kd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0004181;;7080000;7080000;PYG;Guaraníes;2013-09-16;90139
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6I%2FRVvX3vlguD1HQxyV9Kd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0004182;;1720000;1720000;PYG;Guaraníes;2013-09-16;90139
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6Ke3Nrm0xl0Nz1HQxyV9Kd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0004183;;3140000;3140000;PYG;Guaraníes;2013-09-16;90139
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6I8lZHmMSZp6j1HQxyV9Kd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0004184;;3360000;3360000;PYG;Guaraníes;2013-09-16;90139
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6LfHlUNGMQCnD1HQxyV9Kd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0004185;;8540000;8540000;PYG;Guaraníes;2013-09-16;90139
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6JAtBSIw1P5Oj1HQxyV9Kd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0004186;;830000;830000;PYG;Guaraníes;2013-09-16;90139
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6J6wo0nbG8COD1HQxyV9Kd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0004187;;5750000;5750000;PYG;Guaraníes;2013-09-16;90139
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6II41V1Z83dsT1HQxyV9Kd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0004188;;3060000;3060000;PYG;Guaraníes;2013-09-16;90139
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6JY%2FvzIsjCKwj1HQxyV9Kd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0004190;;7750000;7750000;PYG;Guaraníes;2013-09-16;90139
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6IyTX9I4ROtCD1HQxyV9Kd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0004229;;7620000;7620000;PYG;Guaraníes;2013-09-16;90139
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6ILGiQtt0oD1j1HQxyV9Kd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0004230;;5909000;5909000;PYG;Guaraníes;2013-09-16;90139
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6Kgw3VMxOylUT1HQxyV9Kd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0004231;;6650000;6650000;PYG;Guaraníes;2013-09-16;90139
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6Lw9MpjRtlS2T1HQxyV9Kd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0004232;;4210000;4210000;PYG;Guaraníes;2013-09-16;90139
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6I9J2NG0QcISE3WytN%2FJKKo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0004088;;49934000;49934000;PYG;Guaraníes;2013-07-08;57070
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6KOk8TzCPI%2BHaUBLWzZ08ef;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0003986;;3380000;3380000;PYG;Guaraníes;2013-05-20;40327
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6LLSBmy2OVvkaUBLWzZ08ef;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0003987;;7244000;7244000;PYG;Guaraníes;2013-05-20;40327
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6ICrz7h%2By1uwaUBLWzZ08ef;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0003990;;2690000;2690000;PYG;Guaraníes;2013-05-20;40327
