id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
79841;11;"TIPO III IMPRESORA LÁSER MULTIFUNCIÓN COLOR A3 - MEMORIA";"2023-03-16 16:05:27";"En la sección SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS; TIPO III IMPRESORA LÁSER MULTIFUNCIÓN COLOR A3. Donde dice, Memoria 2GB o superior.. Considerando la importancia para la Institución, de contar con herramientas sean estás equipos, software y servicios asociados que permitan fortalecer la gestión de trabajo en redes de servicios en general de la Secretaria Nacional de Deportes para mejorar las prestaciones de manera eficiente, por tratarse de dispositivos utilizados por multiusuarios, segmento Color, así como el cumplimiento de varias funciones (Copy/Print/Scan) solicitamos a la convocante incrementar la capacidad y performance de la Memoria RAM.
";sbe;2023-03-22;"Se establece Memoria RAM de 4.0 GB o superior. Ver Adenda 1"
79842;12;"Con relación a las especificaciones técnicas del tipo 2 -";"2023-03-16 16:05:58";"Solicitamos sean aceptados equipos con gramaje de papel soportado de 60 a 218g/m², ya que lo solicitado no es un estandar para equipos del porte definido, de manera a dar oportunidad a potenciales oferentes, a mas marcas y modelos.";sbe;2023-03-20;"Remitirse al Pliego de Bases y Condiciones. Es necesidad de la institución, que el hardware solicitado cuente con una alta productividad, por ende, se buscan las mejores características disponibles en el mercado. Los gramajes de papel se encuentran determinados según las necesidades de las diversas áreas de la institución, para la impresión de documentación que requiere el citado gramaje. Además, están validados en cuanto al cumplimiento de marcas y modelos comercializados localmente, no representando limitante alguna, solicitamos a su vez que los distintos oferentes opten por modelos con las mejores características, a modo de dar cumplimiento a los términos de referencia, sin la posibilidad que se ajusten estas especificaciones "
79843;13;"TIPO III IMPRESORA LÁSER MULTIFUNCIÓN COLOR A3  CAPACIDAD TOTAL DE BANDEJA DE ENTRADA ENTANDAR";"2023-03-16 16:06:10";"En la sección SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS; TIPO III IMPRESORA LÁSER MULTIFUNCIÓN COLOR A3. Donde dice, Capacidad total de bandeja de entrada estándar Dos (2) Bandejas de 500 hojas o superior + Band. Bypass de 100 hojas o superior. Solicitamos a la convocante sean exigidos equipos con Capacidad total de bandeja de entrada estándar Dos (2) Bandejas de 550 hojas o superior + Band. Bypass de 100 hojas o superior. Esto se justifica en virtud de que el rendimiento del papel es un componente esencial para la operatividad deseada de los equipos, ya que estos formarán parte de la operativa de grupos de usuarios, garantizando alto perfomance y duración, que delimitan equipos de características Enterprise, evitando eventos de sustitución con mayor periodicidad, minimizando además de esta forma la manipulación frecuente. 
";sbe;2023-03-22;"Se establece Dos (2) Bandejas de 550 hojas o superior + Bandeja Bypass de 100 hojas o superior. Ver Adenda 1"
79844;14;"Con relación a las especificaciones técnicas del tipo 2 -";"2023-03-16 16:06:29";"Solicitamos sea excluido el parámetro ""Tiempo de calentamiento desde el stan by 35 segundos o menos"" atendiendo que no refleja un valor estándar para los equipos del porte requerido, cuyo valor oscila entre los 70 a 90 segundos de calentamiento de los elementos para quedar en modo listo para la impresión. A su vez sugerimos sea evaluado el Tiempo de salida de la primera página, parámetro estandarizado para medir el rendimiento óptimo de equipos del porte que han solicitado. De esta manera permitirán una participación igualitaria entre oferentes en libre competencia.";sbe;2023-03-20;"Remitirse al Pliego de Bases y Condiciones. La función del tiempo de calentamiento influye en otras funcionalidades como ser escaneo y copiado, no se limita a la impresión únicamente, por ende, se reitera que los equipos serán destinados a grupos de usuarios, con multitareas de impresión, copiado y escaneo, por ende, el alto desempeño y respuesta para iniciar con las ordenes representa un elemento clave para lograr la satisfacción de los mismos."
79845;15;"TIPO III IMPRESORA LÁSER MULTIFUNCIÓN COLOR A3  DURACION DEL TONER";"2023-03-16 16:06:44";"En la sección SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS. Con relación al rendimiento del tóner, consultamos a la convocante podrían incluir el rendimiento del tóner, y solicitar sean proveídos cartuchos de alto rendimiento. Esto se justifica en virtud de que el alto rendimiento del tóner es un componente esencial para la operatividad deseada de los equipos, ya que estos formarán parte de la operativa de grupos de usuarios, garantizando alto perfomance y duración, que delimitan equipos de características Enterprise, evitando eventos de sustitución con mayor periodicidad, minimizando además de esta forma la manipulación frecuente, aspecto que podría ocasionar inconvenientes técnicos. En conocimiento que varias marcas/modelos comercializados localmente cumplen a cabalidad con este requisito en las diversas líneas de productos disponibles, no representando ninguna restricción para los potenciales oferentes. 
";sbe;2023-03-22;"Se establece un rendimiento mínimo de 35.000 páginas por cada unidad de tóner Negro a una cobertura del 5% y 25.000 páginas por cada unidad de tóner Magenta, Cian, Amarillo a una cobertura del 5%. Ver Adenda 1"
79846;16;"Con relación a las especificaciones técnicas del tipo 2 -";"2023-03-16 16:06:56";"Teniendo en cuenta que este contrato se trata de un servicio donde el producto final son la copias o impresiones y que los equipos en sí estarán trabajando en la institución en categoría de Comodato, consultamos si los equipos ofertados pueden ser con fecha de fabricación 2014 en adelante, además de cumplir con todas especificaciones técnicas solicitadas en el PBC.";sbe;2023-03-20;"Remitirse al Pliego de Bases y Condiciones. Es necesidad de la Institución contar tecnología de vanguardia y en consideración al plazo en el que los equipos serán utilizados, se necesita contar con equipos de reciente lanzamiento, sin riesgos de obsolescencia tecnológica o falta de repuestos."
79847;17;"Con relación a las especificaciones técnicas del tipo 3 - ";"2023-03-16 16:07:18";"Solicitamos sea considerado como opcional el tamaño de hojas desde la ranura de alimentacion manual: ""7.3/4"", ya que es un formato de uso amplio y no es un estandar para equipos del porte definido, teniendo que los oferentes ofertar equipos de mayor porte, aumentando los precios y no pudiendo competir igualitariamente.";sbe;2023-03-20;"Remitirse al Pliego de Bases y Condiciones. Es necesidad de la institución, que el hardware solicitado cuente con una alta productividad, por ende, se buscan las mejores características disponibles en el mercado. Los tamaños de hojas se encuentran determinados según las necesidades de las diversas áreas de la institución, para la impresión de documentación que requiere el citado tamaño. Además, están validados en cuanto al cumplimiento de marcas y modelos comercializados localmente, no representando limitante alguna, solicitamos a su vez que los distintos oferentes opten por modelos con las mejores características, a modo de dar cumplimiento a los términos de referencia, sin la posibilidad que se ajusten estas especificaciones"
79848;18;"Con relación a las especificaciones técnicas del tipo 3 -";"2023-03-16 16:08:37";"Solicitamos sean aceptados equipos con velocidad de escaneo a 300 dpi de Negro: 80 Lados por minuto/Color: 80 Lados por minuto, ya que lo solicitado no es un estandar para equipos del porte definido, ademas los equipos cuentan con mayor velocidad de escaneo, reflejando que son equipos de mayor capacidad, de manera a dar oportunidad a potenciales oferentes, a mas marcas y modelos.";sbe;2023-03-20;"Remitirse al Pliego de Bases y Condiciones. La función escaneo, con velocidad y calidad, son importantes para la institución y se encuentran determinados según las necesidades de las diversas áreas de la institución, por ende, se reitera que los equipos serán destinados a grupos de usuarios, con multitareas de impresión, copiado y escaneo, por ende, el alto desempeño y respuesta representa un elemento clave para lograr la satisfacción de los mismos."
79849;19;"TIPO IV MÁQUINA CON CAPACIDAD DE ESCANEO DE 60PPM O SUPERIOR  VOLUMEN DIARIO";"2023-03-16 16:08:43";"En la sección SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS; TIPO IV MÁQUINA CON CAPACIDAD DE ESCANEO DE 60PPM O SUPERIOR (BLANCO Y NEGRO, COLOR) ESCANEO ESPECIALIZADO. Donde dice: Velocidad de escaneo blanco/negro/color: Unilateral: 45 páginas por minuto o superior. Bilateral (dúplex): 90 imágenes por minuto o superior. Velocidades en tamaño Carta a 200dpi como mínimo. Es importante para la Institución contar con herramientas, sean estás equipos, software y servicios asociados que permitan fortalecer la productividad de los usuarios de la institución. Por esto, solicitamos a la convocante que se establezca Velocidad de escaneo blanco/negro/color: Unilateral: 60 páginas por minuto o superior. Bilateral (dúplex): 120 imágenes por minuto o superior.
";sbe;2023-03-22;"Velocidad de escaneo blanco/negro/color: Unilateral: 60 páginas por minuto o superior. Bilateral (dúplex): 120 imágenes por minuto o superior. Velocidades en tamaño carta a 200dpi como mínimo. Ver Adenda 1"
79850;20;"Con relación a las especificaciones técnicas del tipo 1 -";"2023-03-16 16:09:00";"Solicitamos sea considerado como opcional el soporte del sistema operativo Windows Server 2003, ya que el mismo se encuentra fuera de soporte oficial por parte de Microsoft al tratarse de un SO muy viejo, de manera a dar oportunidad a potenciales oferentes, a mas marcas y modelos.";sbe;2023-03-22;"El sistema operativo Windows Server 2003 no figura en las Especificaciones Técnicas del Tipo 1, pero sí en las del Tipo 2, se procedió a eliminar dicho soporte. Ver Adenda 1"
79851;21;"Con relación a las especificaciones técnicas del tipo 3 -";"2023-03-16 16:09:24";"Teniendo en cuenta que este contrato se trata de un servicio donde el producto final son la copias o impresiones y que los equipos en sí estarán trabajando en la institución en categoría de Comodato, consultamos si los equipos ofertados pueden ser con fecha de fabricación 2014 en adelante, además de cumplir con todas especificaciones técnicas solicitadas en el PBC.";sbe;2023-03-20;"Remitirse al Pliego de Bases y Condiciones. Es necesidad de la Institución contar tecnología de vanguardia y en consideración al plazo en el que los equipos serán utilizados, se necesita contar con equipos de reciente lanzamiento, sin riesgos de obsolescencia tecnológica o falta de repuestos."
79852;22;"Con relación a las especificaciones técnicas del tipo 4 - ";"2023-03-16 16:09:44";"Solicitamos sean aceptados equipos con transoformadores pequeños de 220V a 12V, ya que el voltaje de funcionamiento de estos equipos suele variar entre 12 a 24 V, de manera a no limitar a potenciales oferentes a presentarse en el llamado.";sbe;2023-03-22;"Serán admitidos equipos con transformadores externos o de alimentación 220V/50hz, siempre y cuando correspondan a la misma marca y fabricante. Ver Adenda 1"
79853;23;"TIPO IV MÁQUINA CON CAPACIDAD DE ESCANEO DE 60PPM O SUPERIOR  VOLUMEN DIARIO";"2023-03-16 16:09:50";"En la sección SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS; TIPO IV MÁQUINA CON CAPACIDAD DE ESCANEO DE 60PPM O SUPERIOR (BLANCO Y NEGRO, COLOR) ESCANEO ESPECIALIZADO. Donde dice: Volumen diario 5.000 escaneos o superior. Es importante para la Institución contar con herramientas, sean estás equipos, software y servicios asociados que permitan fortalecer la productividad de los usuarios de la institución. Por esto, solicitamos a la convocante que se establezca como volumen diario; 7.500 escaneos o superior.
";sbe;2023-03-22;"Se establece volumen diario de 7.000 escaneos o superior. Ver Adenda 1"
79854;24;"Con relación a las especificaciones técnicas del tipo 4 - ";"2023-03-16 16:10:09";"Solicitamos sea considerado como opcional la funcion deteccion de paginas vacias, ya que este no es un estandar para el porte de equipo definido, dando oportunidad a potenciales oferentes, mas marcas y modelos.";sbe;2023-03-20;"Remitirse al Pliego de Bases y Condiciones. La función escaneo de detección de páginas en blanco es importante para la institución y se encuentran determinados según las necesidades de las diversas áreas de la institución, aumentando la productividad y optimizando el espacio en disco y los tamaños de archivos generados. Por ende, se reitera que los equipos serán destinados a grupos de usuarios, con multitareas de impresión, copiado y escaneo, por ende, el alto desempeño y respuesta representa un elemento clave para lograr la satisfacción de los mismos"
79855;25;"TIPO IV MÁQUINA CON CAPACIDAD DE ESCANEO DE 60PPM O SUPERIOR  VOLUMEN DIARIO";"2023-03-16 16:10:18";"En la sección SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS; TIPO IV MÁQUINA CON CAPACIDAD DE ESCANEO DE 60PPM O SUPERIOR (BLANCO Y NEGRO, COLOR) ESCANEO ESPECIALIZADO. Con relación al recorrido de papel, consultamos a la convocante podrían incluir el Sistema de arrastre recorrido del papel en forma de U. Esto se justifica en virtud de que este sistema de arrastre permite el ahorro de espacio para los usuarios, permitiendo optimizar el mismo, para papel fino o bajo gramaje y procesos masivos o conservando el orden correlativo de páginas escaneadas ya que la documentación se almacena en el escáner. ";sbe;2023-03-22;"Se establece Sistema de arrastre recorrido del papel, en forma de U, para papel fino o de bajo gramaje, así como para procesos masivos conservando el orden correlativo de páginas escaneadas. En Línea Recta, para papel de mayor grosor como cartulinas y/o carnets, tarjetas, documentos de identidad, entre otros. Ver Adenda 1"
79856;26;"Con relación a las especificaciones técnicas del tipo 4 -";"2023-03-16 16:10:36";"Teniendo en cuenta que este contrato se trata de un servicio donde el producto final son la copias o impresiones y que los equipos en sí estarán trabajando en la institución en categoría de Comodato, consultamos si los equipos ofertados pueden ser con fecha de fabricación 2014 en adelante, además de cumplir con todas especificaciones técnicas solicitadas en el PBC.";sbe;2023-03-20;"Remitirse al Pliego de Bases y Condiciones. Es necesidad de la Institución contar tecnología de vanguardia y en consideración al plazo en el que los equipos serán utilizados, se necesita contar con equipos de reciente lanzamiento, sin riesgos de obsolescencia tecnológica o falta de repuestos."
79886;27;"2. Tipo II - Salida de Papel 250 hojas o superior.";"2023-03-17 09:37:33";"Solicitamos a la convocante poder aceptar equipos con salida de papel de 100 hojas ya que el estandar del mercado es de esta cantidad ya que esto podria evitar la particiapacion de potenciales oferentes ";sbe;2023-03-20;"Remitirse al Pliego de Bases y Condiciones. Es necesidad de la institución, que el hardware solicitado cuente con una alta productividad, por ende, se buscan las mejores características disponibles en el mercado, además están validados en cuanto al cumplimiento de marcas y modelos comercializados localmente, no representando limitante alguna, solicitamos a su vez que los distintos oferentes opten por modelos con las mejores características, a modo de dar cumplimiento a los términos de referencia, sin la posibilidad que se ajusten estas especificaciones "
79887;28;"2. Tipo II - Tamaño de hojas tanto para bandeja como para Ranura de alimentacion ";"2023-03-17 09:40:37";"Solicitamos a la convocane poder eliminar el requerimiento de hoja denominada declaracion, por que con esa descrpcion suelen ofertarse este tipo de llamados y solicitar hojas de tamaños mas comunes en uso de ambiente de oficina ";sbe;2023-03-22;"Se elimina el tamaño Declaración. Ver Adenda 1"
79894;29;"2. Tipo II - Gramajes mínimos soportados ADF: de 50 a 120g/m² o superior.";"2023-03-17 09:59:35";"Solictamos a la convocante eliminar esta solicitud ya que en ambiente de oficina normalmente se utilizar gramajes de mayor pesoy esto no corresponderia a un llamado como el solicitado ya que los tipos de hojas que piden van desde carta hasta A3";sbe;2023-03-20;"Es necesidad de la institución, que el hardware solicitado cuente con una alta productividad, por ende, se buscan las mejores características disponibles en el mercado, además están validados en cuanto al cumplimiento de marcas y modelos comercializados localmente, no representando limitante alguna, solicitamos a su vez que los distintos oferentes opten por modelos con las mejores características, a modo de dar cumplimiento a los términos de referencia, sin la posibilidad que se ajusten estas especificaciones "
79895;30;"2. Tipo II - Tiempo de salida de la primera impresión Negro: 6 segundos o menos";"2023-03-17 10:01:08";"Solicitamos a la convocante poder aceptar equipos con velocidad de salida de la primera impresion en 7 segundos ya que la diferencia de 1 segundo es infima y no afectaria el trabajo diario ";sbe;2023-03-20;"Remitirse al Pliego de Bases y Condiciones. La función de reacción Tiempo de salida de la primera impresión influye en otras funcionalidades como ser escaneo y copiado, no se limita a la impresión únicamente, por ende, se reitera que los equipos serán destinados a grupos de usuarios, con multitareas de impresión, copiado y escaneo, por ende, el alto desempeño y respuesta para iniciar con las ordenes representa un elemento clave para lograr la satisfacción de los mismos."
79896;31;"2. Tipo II - Tipos y formatos de archivos en el escaneo JPEG, PDF , TIFF, XPS";"2023-03-17 10:03:04";"Solicitamos a la convocante pedir nada mas requerimientos de formatos de escaneo en JPEG, PDF o TIFF que son formatos mas comunes en ambiente laboral y excluir los demás formatos para no limitar a demás competidores ";sbe;2023-03-20;"Remitirse al Pliego de Bases y Condiciones. Primeramente, cabe mencionar que existen marcas y modelos comercializados localmente que cumplen con los requisitos de formatos requeridos, y seguidamente resaltar que esta necesidad obedece a la innovación tecnológica a ser implementada en la institución, esta debe ser adaptable y versátil conforme a cada entorno y condición, por ende, justificables una a una plenamente, solicitamos a su vez que los distintos oferentes opten por modelos con las mejores características, a modo de dar cumplimiento a los términos de referencia, sin la posibilidad que se ajusten estas especificaciones "
79897;32;"3. Tipo III - Tipos y formatos de archivos en el escaneo";"2023-03-17 10:04:01";"Solicitamos a la convocante pedir nada mas requerimientos de formatos de escaneo en JPEG, PDF o TIFF que son formatos mas comunes en ambiente laboral y excluir los demás formatos para no limitar a demás competidores ";sbe;2023-03-20;"Remitirse al Pliego de Bases y Condiciones. Primeramente, cabe mencionar que existen marcas y modelos comercializados localmente que cumplen con los requisitos de formatos requeridos, y seguidamente resaltar que esta necesidad obedece a la innovación tecnológica a ser implementada en la institución, esta debe ser adaptable y versátil conforme a cada entorno y condición, por ende, justificables una a una plenamente, solicitamos a su vez que los distintos oferentes opten por modelos con las mejores características, a modo de dar cumplimiento a los términos de referencia, sin la posibilidad que se ajusten estas especificaciones "
79898;33;"3. Tipo III - ADF: de 38 a 150 g/m² o superior";"2023-03-17 10:06:57";"Solicitamos excluir esta caracteristica ya que para ambientes laborales solicitados, no incluyen gramajes minimos de lo solicitado, por que para este llamado requieren hojas desde carta hasta A3 los cuales son gramajes mas grandes y limitaria la participacion a demas competidores ";sbe;2023-03-20;"Remitirse al Pliego de Bases y Condiciones. Es necesidad de la institución, que el hardware solicitado cuente con una alta productividad, por ende, se buscan las mejores características disponibles en el mercado, además están validados en cuanto al cumplimiento de marcas y modelos comercializados localmente, no representando limitante alguna, solicitamos a su vez que los distintos oferentes opten por modelos con las mejores características, a modo de dar cumplimiento a los términos de referencia, sin la posibilidad que se ajusten estas especificaciones "
79899;34;"cantidad de hojas";"2023-03-17 10:07:45";"la convocante podria dar la cantidad necesaria de hojas iniciales y mensuales para el servicio de modo a tener en cuenta ";sbe;2023-03-20;"Respuesta: Remitirse al Pliego de Bases y Condiciones. la provisión de papel estará ajustada al consumo mensual enmarcado en presupuesto total del contrato, favor realicen sus proyecciones y costos a partir de los datos proveídos por la convocante en la sección Distribución de Equipos por Dependencias, cantidades y precios Ejercicio 2023."
