id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uYX%2FbdYkK2w%3D;11;73152101-039;"Reparacion y mantenimiento de motor generador";"Limpiar filtro de aire. (250 Hs. máximo).";87000;1.000000000000;0.000000000000;87000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pX%2F%2B3qKQHZ4%3D;12;73152101-039;"Reparacion y mantenimiento de motor generador";"Cambio de filtro de aire en el caso de extrema suciedad (según indicador).";88550;1.000000000000;0.000000000000;88550.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MYe7Fy4wWNw%3D;13;73152101-039;"Reparacion y mantenimiento de motor generador";"Limpieza de válvula de respiradero de motor.";82250;1.000000000000;0.000000000000;82250.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JLdKoEpOhhI%3D;14;73152101-039;"Reparacion y mantenimiento de motor generador";"Limpieza del impulsor del turboalimentador.";82250;1.000000000000;0.000000000000;82250.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FaqXnL95W%2F8%3D;15;73152101-039;"Reparacion y mantenimiento de motor generador";"Ajustes de válvulas si es necesario (depende del funcionamiento).";129500;1.000000000000;0.000000000000;129500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sEfq0Ar9J0I%3D;16;73152101-039;"Reparacion y mantenimiento de motor generador";"Chequeo del nivel de tanque de combustible.";35700;1.000000000000;0.000000000000;35700.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JaRdbEuCqQk%3D;17;73152101-039;"Reparacion y mantenimiento de motor generador";"Drenar combustible del tanque.";245000;1.000000000000;0.000000000000;245000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0bj7WaHl4F4%3D;18;73152101-039;"Reparacion y mantenimiento de motor generador";"Revisión de calentador de camisas.";121500;1.000000000000;0.000000000000;121500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
chi23zFc%2FNA%3D;19;73152101-039;"Reparacion y mantenimiento de motor generador";"Prueba de funcionamiento de los indicadores luminosos.";91000;1.000000000000;0.000000000000;91000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XagWyLor8S0%3D;20;73152101-039;"Reparacion y mantenimiento de motor generador";"Chequeo de terminales flojas, rotas.";119700;1.000000000000;0.000000000000;119700.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2F8YRNWCKX5A%3D;21;73152101-039;"Reparacion y mantenimiento de motor generador";"Chequeo de mangueras sueltas o rotas.";119700;1.000000000000;0.000000000000;119700.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vURjD1hrjC0%3D;22;73152101-039;"Reparacion y mantenimiento de motor generador";"Chequeo de protectores en mal estado.";119700;1.000000000000;0.000000000000;119700.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oQh9uVr0dXM%3D;23;73152101-039;"Reparacion y mantenimiento de motor generador";"Chequeo de estabilidad a cambio de carga / motor.";119700;1.000000000000;0.000000000000;119700.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hnr2w8oYBAE%3D;24;73152101-039;"Reparacion y mantenimiento de motor generador";"Cambio de los elementos de filtro de combustible.";71000;1.000000000000;0.000000000000;71000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iyUff0Rhmj8%3D;25;73152101-039;"Reparacion y mantenimiento de motor generador";"Verificación de ruidos anormales.";121000;1.000000000000;0.000000000000;121000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IKlWwxmeSJc%3D;26;73152101-039;"Reparacion y mantenimiento de motor generador";"Agregar líquido refrigerante.";135500;1.000000000000;0.000000000000;135500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aMXt2fUOJmo%3D;27;73152101-039;"Reparacion y mantenimiento de motor generador";"Revisión de protección/motor en: velocidad, alta temperatura de agua, baja presión de aceite.";258900;1.000000000000;0.000000000000;258900.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JLqXpbEtamQ%3D;28;73152101-039;"Reparacion y mantenimiento de motor generador";"Limpieza del respiradero del motor.";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
S6PpDZ7rhc8%3D;29;73152101-039;"Reparacion y mantenimiento de motor generador";"Lubricación de conexiones de articulación.";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dfmwrrxTtu0%3D;30;73152101-039;"Reparacion y mantenimiento de motor generador";"Chequeo de temperatura de refrigerante.";117200;1.000000000000;0.000000000000;117200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
850BYYir9rE%3D;31;73152101-039;"Reparacion y mantenimiento de motor generador";"Chequeo de nivel de electrolitos de las baterías.";117200;1.000000000000;0.000000000000;117200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pK8gy9f8d4c%3D;32;73152101-039;"Reparacion y mantenimiento de motor generador";"Chequeo de voltaje de baterías.";65200;1.000000000000;0.000000000000;65200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6dxoO9Bd%2B%2Bc%3D;33;73152101-039;"Reparacion y mantenimiento de motor generador";"Controlar nivel de carga de batería.";119200;1.000000000000;0.000000000000;119200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DqAo3ADucFc%3D;34;73152101-039;"Reparacion y mantenimiento de motor generador";"Limpieza sección superior de baterías.";85000;1.000000000000;0.000000000000;85000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uWD7uJnsXGU%3D;35;73152101-039;"Reparacion y mantenimiento de motor generador";"Chequeo de medidores y reguladores.";103500;1.000000000000;0.000000000000;103500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D7n8FoOTkgo%3D;36;73152101-039;"Reparacion y mantenimiento de motor generador";"Extracción muestra de aceite para análisis.";90000;1.000000000000;0.000000000000;90000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AclTTwFzGuw%3D;37;73152101-039;"Reparacion y mantenimiento de motor generador";"Regulación de los tiempos de respuesta del Grupo Generador acorde a las necesidades de la institución.";68200;1.000000000000;0.000000000000;68200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
