id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6Jx65JF%2BuvFDgSJ9N8TdDx0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005079;;36053970;36053970;PYG;Guaraníes;2010-12-14;94680
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6Lckkc%2B%2F12X8wSJ9N8TdDx0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005080;;28096140;28096140;PYG;Guaraníes;2010-12-14;94680
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6ILBwCBM5b0agSJ9N8TdDx0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005081;;6418450;6418450;PYG;Guaraníes;2010-12-14;94680
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6Lo7oqe9SciWwSJ9N8TdDx0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005082;;29422440;29422440;PYG;Guaraníes;2010-12-14;94680
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6LHMMqVr66wvQSJ9N8TdDx0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005084;;4105307;4105307;PYG;Guaraníes;2010-12-14;94680
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6J2dPKYpEJNagSJ9N8TdDx0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005085;;53000000;53000000;PYG;Guaraníes;2010-12-14;94680
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6LMLuBTkCCxAASJ9N8TdDx0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005088;;8996500;8996500;PYG;Guaraníes;2010-12-14;94680
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6KVCwCZZ3%2BrywSJ9N8TdDx0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005096;;26467928;26467928;PYG;Guaraníes;2010-12-14;94680
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6JLckMx%2Fq9BzwSJ9N8TdDx0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005097;;5855538;5855538;PYG;Guaraníes;2010-12-14;94680
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6Lw60F12%2FUhHxYgOImkCJ77;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005098;;83990952;83990952;PYG;Guaraníes;2010-12-14;94971
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6KSqJkLqdIS1hYgOImkCJ77;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005099;;26722395;26722395;PYG;Guaraníes;2010-12-14;94971
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6LMbmNZP2v7hhYgOImkCJ77;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005100;;27146397;27146397;PYG;Guaraníes;2010-12-14;94971
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6Ll06Okl0aXMC%2BOG5tKSdEO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0004918;;26092207;26092207;PYG;Guaraníes;2010-11-11;81089
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6JEJlq0zDv2Ky%2BOG5tKSdEO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0004919;;54457812;54457812;PYG;Guaraníes;2010-11-11;81089
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6J4TlLYbY%2FlfS%2BOG5tKSdEO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0004920;;4445028;4445028;PYG;Guaraníes;2010-11-11;81089
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6KcVuI3Gum8By%2BOG5tKSdEO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0004921;;32520251;32520251;PYG;Guaraníes;2010-11-11;81089
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6KbuWttkdgSpS%2BOG5tKSdEO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0004922;;17674503;17674503;PYG;Guaraníes;2010-11-11;81089
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6JXl7qRrE2vly%2BOG5tKSdEO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0004923;;55536624;55536624;PYG;Guaraníes;2010-11-11;81089
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6Kv8eIR8Raepy%2BOG5tKSdEO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0004924;;15341615;15341615;PYG;Guaraníes;2010-11-11;81089
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6KAJ5O0k0MK8i%2BOG5tKSdEO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0004925;;36053970;36053970;PYG;Guaraníes;2010-11-11;81089
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6Itueja358FAi%2BOG5tKSdEO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0004926;;28096140;28096140;PYG;Guaraníes;2010-11-11;81089
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6If0TFDZaFMpi%2BOG5tKSdEO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0004927;;29422440;29422440;PYG;Guaraníes;2010-11-11;81089
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6IXhWCu61OPMC%2BOG5tKSdEO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0004928;;5943426;5943426;PYG;Guaraníes;2010-11-11;81089
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6KWrtQqL9tcVy%2BOG5tKSdEO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0004929;;26467928;26467928;PYG;Guaraníes;2010-11-11;81089
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6IHO40m9xqZHS%2BOG5tKSdEO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0004963;;7854062;7854062;PYG;Guaraníes;2010-11-11;81089
