id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkPLpQmjpvzqC58Blv7zQxu4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001556;;1100000;1066000;PYG;Guaraníes;2022-10-21;141059
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkMTWrd9IedCzWNRrV93TenH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001539;;1100000;1066000;PYG;Guaraníes;2022-09-23;124052
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkPrLaQQNzXtnrFFPTeFwy8M;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001522;;1100000;1066000;PYG;Guaraníes;2022-08-17;106747
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkOAwz6FFnBmq089DXdcA6jK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001504;;1100000;1066000;PYG;Guaraníes;2022-07-27;87848
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkPrgLIbv1g2ovhMOZ0BY2I3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001490;;1100000;1066000;PYG;Guaraníes;2022-06-16;65933
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkO0c56EEN5H8v63dsu26W8C;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001476;;1100000;1066000;PYG;Guaraníes;2022-05-25;53446
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkPujYzO%2FG%2B6glrqBfcqWC33;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001468;;1100000;1066000;PYG;Guaraníes;2022-04-28;35875
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkN%2Bf5TsvqsBzVrqBfcqWC33;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001469;;1100000;1066000;PYG;Guaraníes;2022-04-28;35875
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkOqzFOcOXEORVrqBfcqWC33;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001470;;1100000;1066000;PYG;Guaraníes;2022-04-28;35875
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkMKPOH05p%2FLmsJfeme2tXry;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001419;;1100000;1066000;PYG;Guaraníes;2022-01-21;191717
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkMZn17k5tVDMDkXo47VHEHh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001406;;1100000;1066000;PYG;Guaraníes;2021-12-29;160626
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkNt0jvWQg%2BKv1CEKyz6j8Jq;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001391;;1100000;1066000;PYG;Guaraníes;2021-11-12;136534
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkPSqtELo8XwOuL%2F1mSFTTkG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001381;;1100000;1066000;PYG;Guaraníes;2021-10-07;120513
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkMme75hlgBfflYUS7at1MUn;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001372;;1100000;1066000;PYG;Guaraníes;2021-09-07;103692
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkNjG73pTunPLKO23GAHhVwK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001353;;1100000;1066000;PYG;Guaraníes;2021-09-06;102646
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkPZYBIGbG56dmPB9Tmkun6J;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001341;;1100000;1066120;PYG;Guaraníes;2021-07-19;76850
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkNeTabk2ETPYyzRBINTSY3U;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001319;;1100000;1066000;PYG;Guaraníes;2021-06-18;62367
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkMOND00ihyOHizRBINTSY3U;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001320;;1100000;1066000;PYG;Guaraníes;2021-06-18;62367
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkO9qQ8GHbPZHyzRBINTSY3U;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001321;;1100000;1066000;PYG;Guaraníes;2021-06-18;62367
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkM6mgA0sJOBvSzRBINTSY3U;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001339;;1100000;1066000;PYG;Guaraníes;2021-06-18;62367
