id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BA%2FBrhQY%2BZg%3D;11;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";82250;_NO_APLICA_;5.000000000000;_NO_APLICA_;411250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SANTA;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZNyRCmM%2F7Qg%3D;12;14111507-002;"Papel tamano A4";"Papel tamano A4";14900;_NO_APLICA_;1500.000000000000;_NO_APLICA_;22350000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;500;KOPIEPAPER;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lt9iJriHkBE%3D;13;14111507-001;"Papel tamano carta";"Papel tamano carta";14200;_NO_APLICA_;200.000000000000;_NO_APLICA_;2840000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;500;KOPIEPAPER;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z4%2B6dD4MZ8Q%3D;14;14111507-003;"Papel tamano oficio";"Papel tamano oficio";16900;_NO_APLICA_;2500.000000000000;_NO_APLICA_;42250000;PYG;Guaraníes;UNI;Unidad;RES;RESMA;500;KOPIEPAPER;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9bK9Nj9p0yU%3D;15;14111507-001;"Papel tamano carta";"Papel tamano carta";20460;_NO_APLICA_;3.000000000000;_NO_APLICA_;61380;PYG;Guaraníes;UNI;Unidad;RES;RESMA;500;CHAMEX;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DRBCWND3OrY%3D;16;14111507-001;"Papel tamano carta";"Papel tamano carta";20460;_NO_APLICA_;5.000000000000;_NO_APLICA_;102300;PYG;Guaraníes;UNI;Unidad;RES;RESMA;500;CHAMEX;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mGkeLLVO4cA%3D;17;14111514-001;"Block de papel adhesivo";"Block de papel adhesivo";1890;_NO_APLICA_;300.000000000000;_NO_APLICA_;567000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;100;EAGLE;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XxwzwKRlXVg%3D;18;14111514-001;"Block de papel adhesivo";"Block de papel adhesivo";975;_NO_APLICA_;300.000000000000;_NO_APLICA_;292500;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;100;INFONOTES;ALEMANIA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jUOz23b%2BC3M%3D;19;14111514-001;"Block de papel adhesivo";"Block de papel adhesivo";1520;_NO_APLICA_;250.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;100;EAGLE;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I%2BlNVxA4qAI%3D;20;14121810-001;"Papel carbonico tamano oficio";"Papel carbonico tamano oficio";10990;_NO_APLICA_;5.000000000000;_NO_APLICA_;54950;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;100;"SAILING BOAT";CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aM%2BoO2DF7oY%3D;21;14111606-004;"Papel gamuza";"Papel gamuza";1350;_NO_APLICA_;35.000000000000;_NO_APLICA_;47250;PYG;Guaraníes;UNI;Unidad;PLI;PLIEGO;1;VMP;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UG7yo9ZgnGc%3D;22;14111704-001;"Papel higienico común";"Papel higienico común";3750;_NO_APLICA_;603.000000000000;_NO_APLICA_;2261250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BEST;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1DdRAiazxto%3D;23;14111704-002;"Papel higienico perfumado";"Papel higienico perfumado";8800;_NO_APLICA_;690.000000000000;_NO_APLICA_;6072000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;4;BAMBINO;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xyWXj%2B9oRIc%3D;24;14111525-001;"Papel madera";"Papel madera";590;_NO_APLICA_;20.000000000000;_NO_APLICA_;11800;PYG;Guaraníes;UNI;Unidad;PLI;PLIEGO;1;CHINO;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NW0nVs56erc%3D;25;14111606-001;"Papel manteca";"Papel manteca";600;_NO_APLICA_;100.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;PLI;PLIEGO;1;CHINO;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iJQseM3VpKs%3D;26;14111606-001;"Papel manteca";"Papel manteca";7500;_NO_APLICA_;20.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EMBALE;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0O7o2ffeoXg%3D;27;60121101-001;"Papel sulfito";"Papel sulfito";403;_NO_APLICA_;500.000000000000;_NO_APLICA_;201500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SUSANO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dxgthSE9%2FaM%3D;28;44111509-011;"Porta papeles";"Porta papeles";9500;_NO_APLICA_;100.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BJxq7NRzXkI%3D;29;55121606-004;"Rotulo Autoadhesivo";"Rotulo Autoadhesivo";3200;_NO_APLICA_;50.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;10;PEGAFACIL;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2BE2BIMzQ5Q%3D;30;55121606-004;"Rotulo Autoadhesivo";"Rotulo Autoadhesivo";3200;_NO_APLICA_;50.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;10;PEGAFACIL;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BsPczrwiVHs%3D;31;14111705-001;"Servilletas de papel ";"Servilletas de papel ";1150;_NO_APLICA_;250.000000000000;_NO_APLICA_;287500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;100;DRINKIS;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
28R9MJ%2BRaic%3D;32;14111705-001;"Servilletas de papel ";"Servilletas de papel ";1250;_NO_APLICA_;150.000000000000;_NO_APLICA_;187500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;100;DRINKIS;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wsKhYmshcUE%3D;33;44121506-007;"Sobre de papel hilo";"Sobre de papel hilo";1350;_NO_APLICA_;50.000000000000;_NO_APLICA_;67500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COPEL;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MM01ircrL%2F0%3D;34;44121505-003;"Sobre manila oficio";"Sobre manila oficio";300;_NO_APLICA_;1000.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AVON;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zlc9o8z%2Ba9Y%3D;35;44121505-003;"Sobre manila oficio";"Sobre manila oficio";362;_NO_APLICA_;700.000000000000;_NO_APLICA_;253400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AVON;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ay%2BCRwUOBgc%3D;36;44121505-004;"Sobre de manila grande";"Sobre de manila grande";750;_NO_APLICA_;200.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AVON;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l0mroE4glkk%3D;37;44121505-002;"Sobre manila A4";"Sobre manila A4";290;_NO_APLICA_;500.000000000000;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AVON;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bi17%2F3g%2BmCM%3D;38;14111703-001;"Toalla de papel desechable";"Toalla de papel desechable";4900;_NO_APLICA_;400.000000000000;_NO_APLICA_;1960000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;4;SCOT;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
