id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dP2pqLyNjTI%3D;29;44122011-005;"Carpeta de cartulina tamaño oficio";"Carpeta de cartulina tamaño oficio";720;_NO_APLICA_;800.000000000000;_NO_APLICA_;576000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M6uD6cS9EqA%3D;30;44122011-005;"Carpeta de cartulina tamaño oficio";"Carpeta de cartulina tamaño oficio";720;_NO_APLICA_;500.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BstRzonywLQ%3D;31;44122011-005;"Carpeta de cartulina tamaño oficio";"Carpeta de cartulina tamaño oficio";720;_NO_APLICA_;500.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
coC8ExNm22U%3D;32;44122011-005;"Carpeta de cartulina tamaño oficio";"Carpeta de cartulina tamaño oficio";720;_NO_APLICA_;600.000000000000;_NO_APLICA_;432000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qxpKdPpTWJI%3D;33;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";720;_NO_APLICA_;1800.000000000000;_NO_APLICA_;1296000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7uehp1Qy6%2BE%3D;34;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta tapa transparente tamano oficio";1450;_NO_APLICA_;800.000000000000;_NO_APLICA_;1160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EAGLE;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kt92Dj0%2BBeM%3D;35;44122011-003;"Carpeta archivadora plastificada con elastico";"Carpeta archivadora plastificada con elastico";1450;_NO_APLICA_;100.000000000000;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZgcJcn0gMEs%3D;36;44122011-003;"Carpeta archivadora plastificada con elastico";"Carpeta archivadora plastificada con elastico";1450;_NO_APLICA_;200.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
442uXl%2F%2FUmI%3D;37;44122011-003;"Carpeta archivadora plastificada con elastico";"Carpeta archivadora plastificada con elastico";1450;_NO_APLICA_;80.000000000000;_NO_APLICA_;116000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4M5TE6%2BH6B0%3D;38;44122011-003;"Carpeta archivadora plastificada con elastico";"Carpeta archivadora plastificada con elastico";1450;_NO_APLICA_;200.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4YdAIJU9YdA%3D;39;44122011-003;"Carpeta archivadora plastificada con elastico";"Carpeta archivadora plastificada con elastico";1450;_NO_APLICA_;80.000000000000;_NO_APLICA_;116000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TJAqt%2FVsTOg%3D;40;44122106-001;Chinches;Chinches;690;_NO_APLICA_;150.000000000000;_NO_APLICA_;103500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;50;KOFA;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GKghGhNnnR8%3D;41;31201510-004;"Cinta adhesiva de papel";"Cinta adhesiva de papel";3300;_NO_APLICA_;250.000000000000;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ADERE;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6yzdXFQqClk%3D;42;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva transparente";2415;_NO_APLICA_;300.000000000000;_NO_APLICA_;724500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ADERE;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eHPkTeUZqLo%3D;43;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva transparente";230;_NO_APLICA_;100.000000000000;_NO_APLICA_;23000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;POLOS;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oT1sNLrtH%2Fc%3D;44;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";2900;_NO_APLICA_;300.000000000000;_NO_APLICA_;870000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;POLOS;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E6bACxYLsE8%3D;45;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva transparente";2900;_NO_APLICA_;700.000000000000;_NO_APLICA_;2030000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;POLOS;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tGHq41WvSl0%3D;46;44102606-001;"Cinta para maquina de escribir electronica";"Cinta para maquina de escribir electronica";6325;_NO_APLICA_;10.000000000000;_NO_APLICA_;63250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KORES;MEXICO;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sSW45o0h6i0%3D;47;44103203-001;"Cinta para reloj marcador ";"Cinta para reloj marcador ";85000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHINO;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4GiUT5ZcrYU%3D;48;44122104-003;"Clips grande";"Clips grande";9900;_NO_APLICA_;250.000000000000;_NO_APLICA_;2475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ACC;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iCRYaENFSp8%3D;49;44122104-003;"Clips grande";"Clips grande";950;_NO_APLICA_;250.000000000000;_NO_APLICA_;237500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;100;SQUARE;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YNjyLLkYS%2B4%3D;50;44121802-002;"Corrector liquido";"Corrector liquido";1300;_NO_APLICA_;150.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ECOLE;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rIv4SHfo%2Fv8%3D;51;44121802-002;"Corrector liquido";"Corrector liquido";2890;_NO_APLICA_;70.000000000000;_NO_APLICA_;202300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BEROL;MALASIA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LetYZCZuAq8%3D;52;60121108-005;"Cuaderno chico tapa dura 100 hojas";"Cuaderno chico tapa dura 100 hojas";3500;_NO_APLICA_;80.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AVON;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r9Lqpqu9dWs%3D;53;60121108-006;"Cuaderno chico tapa dura 200 hojas";"Cuaderno chico tapa dura 200 hojas";6000;_NO_APLICA_;80.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AVON;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F4u68NQYOo4%3D;54;60121108-011;"Cuaderno universitario tapa blanda c/espiral 100 hojas";"Cuaderno universitario tapa blanda c/espiral 100 hojas";5500;_NO_APLICA_;90.000000000000;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a3UWaQvTn3Y%3D;55;60121108-013;"Cuaderno universitario tapa blanda c/espiral 200 hojas";"Cuaderno universitario tapa blanda c/espiral 200 hojas";11000;_NO_APLICA_;80.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COSMOS;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4GxrIeG1FCg%3D;56;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande";900;_NO_APLICA_;100.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHINO;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2cTlx55DsGA%3D;57;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";2000;_NO_APLICA_;100.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EAGLE;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GawM811u1Lw%3D;58;43202001-002;"CD no regrabable";"CD no regrabable";600;_NO_APLICA_;600.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DIGIKLONE;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w8J2Ac8PV0s%3D;59;43202001-001;"CD regrabable ";"CD regrabable ";1200;_NO_APLICA_;800.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DIGIKLONE;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fBBz1avSJIQ%3D;60;43201811-001;"DVD grabables";"DVD grabables";1300;_NO_APLICA_;400.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXELL;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B6vC4J8GfGU%3D;61;43202005-002;"Memoria USB 2GB ";"Memoria USB 2GB ";25000;_NO_APLICA_;70.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KINGSTON;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9lH1Fw7cRXQ%3D;62;43202005-004;"Memoria USB 4GB";"Memoria USB 4GB";25000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXELL;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wKMrqBwc5Vo%3D;63;43202005-006;"Memoria USB 8GB";"Memoria USB 8GB";36500;_NO_APLICA_;90.000000000000;_NO_APLICA_;3285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXELL;TAIWAN;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tjn6wTki5xQ%3D;64;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";230;_NO_APLICA_;70.000000000000;_NO_APLICA_;16100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASSANE;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BkcrtCG%2BP0g%3D;65;44122002-002;"Protector de plastico";"Protector de plastico";180;_NO_APLICA_;1200.000000000000;_NO_APLICA_;216000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LILY;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zfyJ953FKoI%3D;66;44122002-002;"Protector de plastico";"Protector de plastico";240;_NO_APLICA_;500.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LILY;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G90Cbkw%2BPPg%3D;67;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";3300;_NO_APLICA_;70.000000000000;_NO_APLICA_;231000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;100;CHINO;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZsXMbXqF%2FyY%3D;68;44102001-001;"Lamina para plastificar";"Lamina para plastificar";20000;_NO_APLICA_;3.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;100;CHINO;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QtV1riAZWiY%3D;69;60121526-001;Lapicera;Lapicera;27500;_NO_APLICA_;30.000000000000;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PARKER;FRANCIA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1sw40Ol56J4%3D;70;60121526-001;Lapicera;Lapicera;27500;_NO_APLICA_;60.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PARKER;FRANCIA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eGYeBTiVHfQ%3D;71;60121526-001;Lapicera;Lapicera;27500;_NO_APLICA_;30.000000000000;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PARKER;FRANCIA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y%2F6gf%2BcTIWw%3D;72;60121526-001;Lapicera;Lapicera;27500;_NO_APLICA_;14.000000000000;_NO_APLICA_;385000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PARKER;FRANCIA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nnYzQViLZQA%3D;73;44121705-001;"Portamina de 0.5mm";"Portamina de 0.5mm";2040;_NO_APLICA_;200.000000000000;_NO_APLICA_;408000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FABER CASTELL";CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u1ZgVpvlGZg%3D;74;44121705-002;"Portamina de 0.7mm";"Portamina de 0.7mm";2040;_NO_APLICA_;200.000000000000;_NO_APLICA_;408000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FABER CASTELL";CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BBeh50QNh3I%3D;75;14111531-001;"Libro de Acta";"Libro de Acta";10980;_NO_APLICA_;30.000000000000;_NO_APLICA_;329400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RECORD;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5cWAv5DAXcE%3D;76;44111503-002;"Bandeja de correspondencia de 2 pisos";"Bandeja de correspondencia de 2 pisos";22000;_NO_APLICA_;60.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FOSCA;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y1B%2FW9vMDoM%3D;77;44111503-003;"Bandeja de correspondencia de 3 pisos";"Bandeja de correspondencia de 3 pisos";29500;_NO_APLICA_;60.000000000000;_NO_APLICA_;1770000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FOSCA;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tl%2FAFPPUKbw%3D;78;44101716-001;Perforadora;Perforadora;5800;_NO_APLICA_;70.000000000000;_NO_APLICA_;406000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WENDA;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4%2FWGaqpzNA8%3D;79;44101716-001;Perforadora;Perforadora;65000;_NO_APLICA_;15.000000000000;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;WENDA;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2BSWSiel4og%3D;80;44101716-001;Perforadora;Perforadora;7500;_NO_APLICA_;120.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r5knCvvZ7u0%3D;81;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";1100;_NO_APLICA_;1900.000000000000;_NO_APLICA_;2090000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ERASING;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
