slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
415718-reparacion-sshh-colegio-nacional-encarnacion-rios-vergara-1;415718;"REPARACION DE SSHH EN EL COLEGIO NACIONAL ENCARNACION RIOS DE VERGARA";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-13 14:12:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119704831.98
419832-construccion-pavimento-tipo-empedrado-guayaibi-km-45-cruce-inga-centro-urbano-km-60-1;419832;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN GUAYAIBI Km 45 Cruce Inga y CENTRO URBANO Km 60 - ITAPÚA POTY ";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-03 11:55:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179666770
417539-reparacion-aulas-escuela-basica-n-13225-san-ramon-escuela-basica-n-2609-julio-afara-1;417539;"REPARACION DE AULAS EN LA ESCUELA BASICA N° 13225 SAN RAMON Y ESCUELA BASICA N° 2609 JULIO AFARA PAVIA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-22 15:25:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;446008609
426772-adquisicion-minerales-municipalidad-itapua-poty-1;426772;"ADQUISICION DE MINERALES PARA LA MUNICIPALIDAD DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2023-04-03 14:54:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119991255
424148-construccion-sanitario-sexado-colegio-nacional-nueva-alborada-1;424148;"Construcción de Sanitario Sexado en el Colegio Nacional de Nueva Alborada";municipalidad-nueva-alborada;175;"Municipalidad de Nueva Alborada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-12 11:34:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170527900
428021-construccion-ss-hh-tipo-4-40-x-6-15-colegio-nacional-1ro-marzo-pirapey-km-85-1;428021;"- CONSTRUCCIÓN DE SS.HH TIPO DE 4,40 x 6,15 EN EL COLEGIO NACIONAL 1ro. DE MARZO - PIRAPEY KM 85";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-12 11:52:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119917181.65
425082-construccion-pavimento-tipo-empedrado-gral-eugenio-a-garay-camino-club-central-itapu-1;425082;"CONSTRUCCION PAVIMENTO TIPO EMPEDRADO EN GRAL. EUGENIO A. GARAY - CAMINO AL CLUB CENTRAL - ITAPUA POTY CENTRO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-17 14:29:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184747959
430245-reparacion-bloque-4-aulas-escuela-basica-n-6-462-arandura-1;430245;"REPARACIÓN DE UN BLOQUE DE 4 AULAS EN LA ESCUELA BÁSICA Nº 6.462 ARANDURA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-05 17:14:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193320430.15
430344-construccion-pavimento-tipo-empedrado-avda-ricardo-fischer-1;430344;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO AVDA. RICARDO FISCHER";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-21 11:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156887374.58
431870-construccion-cercado-perimetral-colegio-nacional-alborada-1;431870;"CONSTRUCCION DE CERCADO PERIMETRAL EN EL COLEGIO NACIONAL ALBORADA";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-08 17:03:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93925885
425954-construccion-empedrado-calle-rural-n-13-barrio-maria-auxiliadora-zona-rural-bella-vi-1;425954;"CONSTRUCCION DE EMPEDRADO CALLE RURAL N° 13 BARRIO MARIA AUXILIADORA - ZONA RURAL DE BELLA VISTA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-21 13:27:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195856158.4
422782-construccion-comedor-escuela-basica-nro-1426-pedro-juan-caballero-1;422782;"CONSTRUCCION DE COMEDOR ESCUELA BASICA NRO 1426 PEDRO JUAN CABALLERO";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-22 08:10:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152175724
432052-construccion-aula-escuela-basica-n-5193-maria-auxiliadora-1;432052;"Construccion de un aula en la Escuela Básica Nº5193 Maria Auxiliadora.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-28 09:27:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124741913.9
432150-construccion-vereda-hormigon-armado-acceso-centro-urbano-itapua-poty-1;432150;"CONSTRUCCION DE VEREDA DE HORMIGON ARMADO EN EL ACCESO AL CENTRO URBANO DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-31 17:42:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97381074
431792-reparacion-bloque-direccion-secretaria-deposito-03-aulas-colegio-nacional-pirayui-ed-1;431792;"REPARACIÓN DE UN BLOQUE DE DIRECCIÓN, SECRETARIA, DEPÓSITO Y 03 AULAS EN EL COLEGIO NACIONAL DE PIRAYUI - EDELIRA KM 65";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-08-17 09:38:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;294877787.9
432384-terminacion-salon-eventos-municipal-edelira-km-28-distrito-edelira-1;432384;"TERMINACION DE SALON DE EVENTOS MUNICIPAL EN EDELIRA KM 28 - DISTRITO DE EDELIRA";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-21 10:16:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154114629.6
432756-reparacion-bloque-03-aulas-direccion-cocina-escuela-basica-n-2344-ninos-martires-aco-1;432756;"REPARACION DE UN BLOQUE DE 03 AULAS, DIRECCION Y COCINA EN LA ESCUELA BASICA Nº 2344 NIÑOS MARTIRES DE ACOSTA ÑU";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-29 12:19:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165529062.2
433862-reacondicionamiento-infraestructura-plaza-defensores-chaco-1;433862;"REACONDICIONAMIENTO DE INFRAESTRUCTURA EN PLAZA DEFENSORES DEL CHACO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-30 14:43:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164647312.26
432429-cd-14-23-construccion-remodelacion-fachada-principal-municipalidad-pirapo-1;432429;"CD 14/23 Construcción y Remodelación en la Fachada Principal de la Municipalidad de Pirapó";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-20 15:43:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119643283.4
433434-construccion-empedrado-varios-tramos-urbano-rural-edelira-1;433434;"CONSTRUCCION DE EMPEDRADO EN VARIOS TRAMOS URBANO Y RURAL DE EDELIRA";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-09-28 18:37:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;959459522
432306-reacondicionamiento-infraestructura-bloque-3-aulas-direccion-escuela-basica-n-3448-1;432306;"REACONDICIONAMIENTO DE INFRAESTRUCTURA EN BLOQUE DE 3 AULAS Y DIRECCION EN LA ESCUELA BASICA N° 3448 SAN JORGE Y CONSTRUCCION DE UN AULA NUEVA DE NIVEL INICIAL EN LA ESCUELA BASICA N° 2608 DON JUAN RAMON ESQUIVEL CON EQUIPAMIENTO PROCESO PLURIANUAL 2023-2024";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-10-09 18:34:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;474473689
433704-construccion-dos-aulas-techo-h-a-planta-baja-construccion-aula-nivel-inicial-equipam-1;433704;"CONSTRUCCIÓN DE DOS AULAS CON TECHO DE H° A° EN PLANTA BAJA, CONSTRUCCIÓN DE UN AULA PARA NIVEL INICIAL CON EQUIPAMIENTO Y CONSTRUCCIÓN DE UN BAÑO SEXADO EN LA ESCUELA BÁSICA N°8083 CIUDAD NUEVA-PROCESO PLURIANUAL 2023-2024";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-10-10 14:55:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;606384793
435130-adquisicion-minerales-municipalidad-itapua-poty-segundo-llamado-1;435130;"ADQUISICION DE MINERALES PARA LA MUNICIPALIDAD DE ITAPUA POTY - SEGUNDO LLAMADO";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2023-10-25 20:54:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19955785
430134-lco-05-23-construccion-2-aulas-p-sala-danza-sala-artes-sanitarios-1;430134;"LCO 05/23 CONSTRUCCIÓN DE 2 AULAS P/ SALA DE DANZA, SALA DE ARTES Y SANITARIOS ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-06 09:58:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;623113394.93
435623-construccion-pista-deportiva-colegio-nacional-pirajui-edelira-km-65-plurianual-1;435623;"Construcción de Pista Deportiva en el Colegio Nacional de Pirajui - Edelira km 65 - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-10 10:37:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;303119646
436665-construccion-supervision-educativa-edelira-km-65-distrito-edelira-1;436665;"CONSTRUCCION DE SUPERVISION EDUCATIVA en EDELIRA KM 65 -DISTRITO DE EDELIRA";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-22 07:59:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190230920
436695-construccion-cabecera-colocacion-tubos-varios-lugares-distrito-edelira-1;436695;"Construcción de Cabecera y Colocación de Tubos en varios lugares del Distrito de Edelira";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-22 08:48:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62950237
437123-cd-n-28-2023-cercado-perimetral-porton-esc-bas-n-14968-ka-atymi-1;437123;"CD N° 28/2023 CERCADO PERIMETRAL Y PORTÓN EN LA Esc.Bás.Nº 14968 Ka´atymi";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-23 10:54:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56357837.86
435942-construccion-1-aula-5-80-x-6-80-colegio-nacional-manuel-ortiz-guerrero-pirapey-km-35-1;435942;"CONSTRUCCIÓN DE 1 AULA DE 5,80 X 6,80 EN EL COLEGIO NACIONAL MANUEL ORTIZ GUERRERO - PIRAPEY KM 35.";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-24 17:15:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132428690
436070-construccion-supervision-pirapey-km-45-distrito-edelira-plurianual-2023-2024-1;436070;"CONSTRUCCION DE SUPERVISION EN PIRAPEY KM 45 - DISTRITO DE EDELIRA - PLURIANUAL 2023 Y 2024";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-25 11:33:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449806500
437016-cd-26-2023-construcion-aula-1-ra-infancia-5-80-x-6-80-educacion-indigena-techo-chapa-1;437016;"CD 26/2023 CONSTRUCION DE AULA 1 ra. INFANCIA DE 5.80 X 6.80 - EDUCACIÓN INDÍGENA - TECHO DE CHAPA Esc.Bás.Nº 14968 Ka´atymi";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 11:11:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;202728082.09
435705-cd-18-construccion-plaza-rotonda-2da-etapa-1;435705;"CD 18 Construcción de Plaza en la Rotonda 2da Etapa";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 18:49:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;203612718.4
436529-construccion-empedrado-paz-frente-paseo-cerezos-plurianual-1;436529;"CONSTRUCCION DE EMPEDRADO EN LA PAZ - FRENTE A PASEO DE LOS CEREZOS - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 08:17:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168344697.6
435860-construccion-empedrado-itapua-poty-tomas-r-pereira-plurianual-1;435860;"CONSTRUCCION DE EMPEDRADO EN ITAPUA POTY Y TOMAS R. PEREIRA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-29 12:51:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;727188309
437094-construccion-empedrado-i-poty-cruce-lorito-plurianual-1;437094;"CONSTRUCCION DE EMPEDRADO EN I.POTY - CRUCE LORITO - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-29 15:13:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189879399
435635-construccion-bloque-2-aulas-escuela-bas-n-7-136-asentamiento-8-diciembre-maria-auxil-1;435635;"Construcción de un Bloque de 2 Aulas para la Escuela Bás. N° 7.136 del Asentamiento 8 de Diciembre Maria Auxiliadora - Distrito de Tomas Romero Pereira - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-30 08:42:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;368283054
435626-readecuacion-bloque-cocina-comedor-escuela-basica-n-2-340-tte-aniceto-lopez-pirapey-1;435626;"Readecuación de un Bloque para Cocina Comedor en la Escuela Básica N° 2.340 Tte. Aniceto López Pirapey Km 45 - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-12-01 15:24:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205105747.6
