id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4M9%2BSbT3rzM%3D;38;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN DE AGUA CORRIENTE - CANILLA  DE PATIO";105300;_NO_APLICA_;1;_NO_APLICA_;105300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uz182mL38KY%3D;39;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN DE DESAGÜE CLOACAL - DESAGÜE SANITARIO SEXADO";972000;_NO_APLICA_;1;_NO_APLICA_;972000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WGxiDZaAeIs%3D;40;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN DE DESAGÜE CLOACAL - DESAGÜE CLOACAL PILETA LAVADERO";242190;_NO_APLICA_;1;_NO_APLICA_;242190;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RMe4Oe3IAik%3D;41;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN DE DESAGÜE CLOACAL - REGISTRO CLOACAL (40x40)";1112940;_NO_APLICA_;1;_NO_APLICA_;1112940;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qp1gGxZcXDc%3D;42;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN DE DESAGÜE CLOACAL - CAÑERÍA PVC 100 MM";880632;_NO_APLICA_;1;_NO_APLICA_;880632;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TQSGXXHC1%2FA%3D;43;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN DE DESAGÜE CLOACAL - ";1564110;_NO_APLICA_;1;_NO_APLICA_;1564110;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hqRGTbQF9BM%3D;44;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN DE DESAGÜE CLOACAL - POZO CIEGO";2349000;_NO_APLICA_;1;_NO_APLICA_;2349000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nBQMr006hb0%3D;45;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ARTEFACTOS SANITARIOS - INODORO DE COLOR COMPLETO,  CON CISTERNA BAJA";1215000;_NO_APLICA_;1;_NO_APLICA_;1215000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fgPDqOsDLqI%3D;46;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - ARTEFACTOS SANITARIOS - MINGITORIO DE COLOR COMPLETO";445500;_NO_APLICA_;1;_NO_APLICA_;445500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T8shZa%2FY%2BWo%3D;47;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - ARTEFACTOS SANITARIOS - MESA DE MÁRMOL, CON BACHA ENLOZADA (0.80x0.50)";2730024;_NO_APLICA_;1;_NO_APLICA_;2730024;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aYfLiSZBVhM%3D;48;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - ARTEFACTOS SANITARIOS - DUCHA CALEFÓN CON GRIFERÍA";305370;_NO_APLICA_;1;_NO_APLICA_;305370;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FVPWg%2Fdt3yc%3D;49;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - ARTEFACTOS SANITARIOS -  MEDIA JABONERA";69498;_NO_APLICA_;1;_NO_APLICA_;69498;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OwuIpG0%2BpPE%3D;50;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - ARTEFACTOS SANITARIOS - PORTARROLLO";53298;_NO_APLICA_;1;_NO_APLICA_;53298;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GEB2HPyZUb8%3D;51;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - ARTEFACTOS SANITARIOS - PERCHERO INDIVIDUAL";38880;_NO_APLICA_;1;_NO_APLICA_;38880;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s7Z5q9%2B2%2B5Q%3D;52;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - ARTEFACTOS SANITARIOS - ESPEJO FLOAT (0.40x0.50)";194400;_NO_APLICA_;1;_NO_APLICA_;194400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
acVaZxzxg6s%3D;53;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN ELÉCTRICA - BOCA DE LUCES,  TOMAS Y VENTILADORES ";3531600;_NO_APLICA_;1;_NO_APLICA_;3531600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B1pDKGnKyxs%3D;54;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN ELÉCTRICA - BOCA DE AIRE ACONDICIONADO Y CALEFÓN";1166400;_NO_APLICA_;1;_NO_APLICA_;1166400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
