id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
223POzEgjrI%3D;11;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ESTRUCTURA DE HORMIGON DE ENCADENADO SUPERIOR 015X0,27 M";3718640;_NO_APLICA_;1;_NO_APLICA_;3718640;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ozpMT5nSyg4%3D;12;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ESTRUCTURA DE HORMIGON ARMADO DE PILAR SOBRE ENCADENADO SUPRIOR 6 UNIDADES PARA AMARRE DE ESTRUCTURA DE TECHO";395600;_NO_APLICA_;1;_NO_APLICA_;395600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XSyjyVP9Imk%3D;13;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"FUNDACIÓN DE CIMIENTO DE PIEDRA BRUTA COLOCADA 0,40X0,70 M";5650200;_NO_APLICA_;1;_NO_APLICA_;5650200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IOJy1slqZlg%3D;14;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"AISLACIÓN HORIZONTAL Y VERTICAL CON ASFALTO SOLIDO";447028;_NO_APLICA_;1;_NO_APLICA_;447028;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nn2U4BqSZMs%3D;15;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERIA NIVELACIÓN 0,30 M H-0,40 M";3361430;_NO_APLICA_;1;_NO_APLICA_;3361430;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EhLpt54mefk%3D;16;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERIA DE MURO DE BORDE 0,30(GALERIA) H-0,30 M";205970;_NO_APLICA_;1;_NO_APLICA_;205970;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vde0N5CEFrg%3D;17;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERIA DE MURO DE BORDE (CAMINEROS) H-0,40 M";544380;_NO_APLICA_;1;_NO_APLICA_;544380;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yZQAgWgxFRA%3D;18;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERIA MANPOSTERIA DE ELEVACIÓN DE 0,15 M";4717960;_NO_APLICA_;1;_NO_APLICA_;4717960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wfZJc%2FxBqPY%3D;19;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERIA MAMPOSTERIA DE ELEVACIÓN VISTO EXTERIOR DE 0,15 M";9395500;_NO_APLICA_;1;_NO_APLICA_;9395500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SNlcvujecnU%3D;20;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERIA ENVARILLADO BAJO ABERTURA";179740;_NO_APLICA_;1;_NO_APLICA_;179740;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
alOIR3oy4NI%3D;21;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"MASTIL:PLATAFORMA DE 1,50X2,00 M CON UN ESCALON CON PISO ALISADO, BORDE DE LADRILLO LAMINADO EN SARDINEL, MASTIL DE ML SOBRE PEDESTAL DE LADRILLO VISTO0,40X0.80 M. H-0,60 M";808400;_NO_APLICA_;1;_NO_APLICA_;808400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZsIOj2B6%2FOg%3D;22;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"COBERTURA DE TECHO DE CHAPA TERMOCUSTICA PANEL SANWICH AISLANTE DE ACERO GALVANIZADO";18576000;_NO_APLICA_;1;_NO_APLICA_;18576000;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kwb%2FfeBG%2Fhs%3D;23;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"CONTRAPISO DE CASCOTE H-10 CM. INCLUYE CAMINERO Y VEDERA";7063524;_NO_APLICA_;1;_NO_APLICA_;7063524;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XagRUiQS0cw%3D;24;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PISO CERAMICO ALTO TRAFICO PEI 4";4859946;_NO_APLICA_;1;_NO_APLICA_;4859946;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CSOdraecZrM%3D;25;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PISO CERAMICO (BAÑO)";462852;_NO_APLICA_;1;_NO_APLICA_;462852;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JuV8UG9hox0%3D;26;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PISO CARPETA PARA PISO CERAMICO";1792068;_NO_APLICA_;1;_NO_APLICA_;1792068;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zUbn6eRJDa0%3D;27;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PISO BALDOSONES DE H. (40X40X3 CM) CAMINERO";1207440;_NO_APLICA_;1;_NO_APLICA_;1207440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QhytiCv7mfg%3D;28;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PISO VEREDA DE BALDONES DE H.(40X40X3 CM) CON CAMINERO";6600672;_NO_APLICA_;1;_NO_APLICA_;6600672;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KvQ0CyIL7SE%3D;29;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PISO RAMPA DE 1.10X2,50 M. INCLUYE MURO DE BORDE, RELLENO CON TIERRA, CONTRAPISO Y PISO ALIZADO RANURADO CON BARANDA";301000;_NO_APLICA_;1;_NO_APLICA_;301000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VuYZOWv1eeE%3D;30;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"CONSTRUCCIÓN DE PISO ALISADO GUARDA OBRA DE 0,40 M DE ANCHO (CONTRAPISO) Y CORDON DE BORDE";1986600;_NO_APLICA_;1;_NO_APLICA_;1986600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7TaykjINNIU%3D;31;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ZOCALO CERAMICO";912288;_NO_APLICA_;1;_NO_APLICA_;912288;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IXzAFX%2BChSA%3D;32;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"REVOQUR INTERIOR DE PARED";8049500;_NO_APLICA_;1;_NO_APLICA_;8049500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QaqQL1ortEI%3D;33;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"REVOQUE DE MURO DE NIVELACIÓN Y CAMINERO";708356;_NO_APLICA_;1;_NO_APLICA_;708356;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g29Gan0QxdU%3D;34;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"REVOQUE PERIMETRAL DE ABERTURA Y BAJO ALEROS,BORDE INFERIOR DE PARED";1823200;_NO_APLICA_;1;_NO_APLICA_;1823200;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
khr0JK6Fcrs%3D;35;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"REVOQUE DE MURO DE NIVELACIÓN PARA VERJAS";386376;_NO_APLICA_;1;_NO_APLICA_;386376;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mKSMhgrDloM%3D;36;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"REVESTIMIENTO DE AZULEJOS (BAÑOS,COCINA Y LAVADERO)";2760600;_NO_APLICA_;1;_NO_APLICA_;2760600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DZUb57muG8o%3D;37;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ABERTURA DE MADERA PUERTA PLACA 0,80X2,10 M";737020;_NO_APLICA_;1;_NO_APLICA_;737020;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9XyOHUaUhN4%3D;38;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ABERTURA DE MADERA PUERTA PLACA 0,80X2,10 M";2527110;_NO_APLICA_;1;_NO_APLICA_;2527110;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u%2F%2B6gQIvcvM%3D;39;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ABERTURA DE MADERA PUERTA TABLERO 0,80X2,10 M";2304800;_NO_APLICA_;1;_NO_APLICA_;2304800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9uGXvNvaoJ4%3D;40;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ABERTURA DE MADERA PUERTA LISA DE 0,80X2,10 M";839790;_NO_APLICA_;1;_NO_APLICA_;839790;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wq2JgMogBsQ%3D;41;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"CARPINTERIA METALICA VENTANA BALANCIN 1,80X1,20 M";972660;_NO_APLICA_;1;_NO_APLICA_;972660;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wSoG%2FgGBtss%3D;42;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"CARPINTERIA METALICA VENTANA BALANCIN 0,80X0,40 M";412800;_NO_APLICA_;1;_NO_APLICA_;412800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FsIW8FYUCS8%3D;43;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"CARPINTERIA METALICA VENTANA BALACIN 0,80X1,00 M";305300;_NO_APLICA_;1;_NO_APLICA_;305300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d6ytvjy0TCs%3D;44;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"CARPINTERIA METALICA PORTON PEATONAL DE 1,50X2,00 M";903000;_NO_APLICA_;1;_NO_APLICA_;903000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Th38G6xsk%2BE%3D;45;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PORTON VEHICULAR DE 4,70X2,00 M CORREDIZA";2494000;_NO_APLICA_;1;_NO_APLICA_;2494000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fwc%2BSffT5Mk%3D;46;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"VIDRIOS DOBLE  INODORO DE 3 MM";1384600;_NO_APLICA_;1;_NO_APLICA_;1384600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AOGrKouoCAU%3D;47;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"VIDRIO TRANSLUCIDO CON COLOR";98900;_NO_APLICA_;1;_NO_APLICA_;98900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HLTjpmu6Uj4%3D;48;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS  DE PARED INTERIOR Y MURO REVOCADO AL LATEX";4865536;_NO_APLICA_;1;_NO_APLICA_;4865536;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6pPPb2aexyQ%3D;49;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS DE PARED VISTO A LA SILICONA";1486940;_NO_APLICA_;1;_NO_APLICA_;1486940;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QJH7O9UZH3o%3D;50;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS DE PILAR A LA SILICONA";55900;_NO_APLICA_;1;_NO_APLICA_;55900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KUSZIvFi7QY%3D;51;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS DE MOCHETAS DE VEN/PUERTA,ALEROS,BORDE DE GALERIA Y CAMINERO DE LATEX";1458560;_NO_APLICA_;1;_NO_APLICA_;1458560;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J6tKCYs99ZE%3D;52;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS DE ABERTURA DE MADERA AL BARNIZ";447028;_NO_APLICA_;1;_NO_APLICA_;447028;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OFs7Jlae3t4%3D;53;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS DE ABERTURAS CON ANTIOXIDO Y SINTETICO";361200;_NO_APLICA_;1;_NO_APLICA_;361200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f%2F0i%2BdbwSU0%3D;54;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS DE CANALETA Y CAÑOS DE BAJADA AL ESMALTESINTETICO";527868;_NO_APLICA_;1;_NO_APLICA_;527868;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FZa1RVnugi4%3D;55;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS DE PORTON METALICO";597184;_NO_APLICA_;1;_NO_APLICA_;597184;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
re5pk2jFgaw%3D;56;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS DE VERJAS H-1,80 M";868600;_NO_APLICA_;1;_NO_APLICA_;868600;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xz5FnKDBxOg%3D;57;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGUE PLUVIAL CANALETA CH 24 D-40 CM";1257750;_NO_APLICA_;1;_NO_APLICA_;1257750;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
