id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2UQNl3lFz4I%3D;11;30181503-001;"Ducha electrica";"Ducha eléctrica";48000;_NO_APLICA_;20.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CORONA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2RvCZpmo77E%3D;12;39121402-012;"Toma para computadora";"Toma para computadora";8500;_NO_APLICA_;20.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CONATEL;URUGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J2QNogmjdw8%3D;13;39121402-001;"Enchufe triple";"Enchufe triple";2800;_NO_APLICA_;20.000000000000;_NO_APLICA_;56000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDELPLAST;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E2UjYBSkvOs%3D;14;39121402-007;Prolongador;Prolongador;27000;_NO_APLICA_;20.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KALOP;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9TcMOSyT1tw%3D;15;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma";5500;_NO_APLICA_;15.000000000000;_NO_APLICA_;82500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CONATEL;URUGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PiEs1qPhTBc%3D;16;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma";8500;_NO_APLICA_;10.000000000000;_NO_APLICA_;85000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CONATEL;URUGAUY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jBFDcvcxOJU%3D;17;39121715-001;"Caño corrugado ";"Caño corrugado";700;_NO_APLICA_;23.000000000000;_NO_APLICA_;16100;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;TIGRE;" BRASIL";"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sM%2BiZltcyMc%3D;18;39121602-009;"Llave termomagnetica";"Llave Termomagnetica.";8500;_NO_APLICA_;20.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SICA;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gs%2FZlOQLWqU%3D;19;39121303-001;"Caja tablero electrico ";"Caja tablero electrico";2500;_NO_APLICA_;10.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TIGRE;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dgLcasHPQ3Y%3D;20;26121635-012;"Cable de cobre";"Cable de cobre";11000;_NO_APLICA_;24.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;INPACO;PARAGUY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
