id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4B3WMoZeWB950oPHmzfx%2BSGTuvsEUP0WR0QjwB1vfVH61zy1ydpO%2Fw;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-000215;12827882;1100000;1095810;PYG;Guaraníes;2018-09-12;
uZzr5AJAyp0B3WMoZeWB950oPHmzfx%2BSGTuvsEUP0WSdNqIK1aFp9esNz58DbQjW;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-0000210;;1100000;1095810;PYG;Guaraníes;2018-08-29;94052
uZzr5AJAyp0B3WMoZeWB950oPHmzfx%2BSGTuvsEUP0WTr6yYDOsaFU1dR2zFjxxUv;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-0000201;;1100000;1095810;PYG;Guaraníes;2018-08-03;81186
uZzr5AJAyp0B3WMoZeWB950oPHmzfx%2BSGTuvsEUP0WS3kzbXEpam3Dm1K5Ro9xLY;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-0000196;;1100000;1095810;PYG;Guaraníes;2018-06-13;62630
uZzr5AJAyp0B3WMoZeWB950oPHmzfx%2BSGTuvsEUP0WT90RX9QNOxko9jZEHxbJnT;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-0000189;;1100000;1095810;PYG;Guaraníes;2018-06-07;50027
uZzr5AJAyp0B3WMoZeWB950oPHmzfx%2BSGTuvsEUP0WTRNZf9ypsPGIDCpL4OtJbj;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-0000182;;1100000;1095810;PYG;Guaraníes;2018-04-25;33217
uZzr5AJAyp0B3WMoZeWB950oPHmzfx%2BSGTuvsEUP0WQhVZsvSi7AFCTsTpVi9NrM;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-0000183;;1100000;1095810;PYG;Guaraníes;2018-04-25;33286
uZzr5AJAyp0B3WMoZeWB950oPHmzfx%2BSGTuvsEUP0WQyEwqytt11V3fzCRUtVwZf;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-0000184;;1100000;1095810;PYG;Guaraníes;2018-04-25;33307
g0bnmYi%2FkO4B3WMoZeWB950oPHmzfx%2BSGTuvsEUP0WQCrUZSx%2ByG1ZlCGHtKqEih;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-000153;12157041;1100000;1095810;PYG;Guaraníes;2018-01-09;
g0bnmYi%2FkO4B3WMoZeWB950oPHmzfx%2BSGTuvsEUP0WTXM4eFAvgTK%2BOZCo9fIKSE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-000159;12507041;1100000;1047619;PYG;Guaraníes;2018-01-08;
g0bnmYi%2FkO4B3WMoZeWB950oPHmzfx%2BSGTuvsEUP0WRiEijpiuunyqz6SCVHnoXi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-000148;12157041;1100000;1095810;PYG;Guaraníes;2017-11-10;
g0bnmYi%2FkO4B3WMoZeWB950oPHmzfx%2BSGTuvsEUP0WR0RDFi1a2ruP%2BdiMPn3LcL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-000134;12157041;1100000;1095810;PYG;Guaraníes;2017-10-16;
g0bnmYi%2FkO4B3WMoZeWB950oPHmzfx%2BSGTuvsEUP0WRLcwVw7TKMhu5rX89fSHrI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-000128;12157041;1100000;1095810;PYG;Guaraníes;2017-09-20;
g0bnmYi%2FkO4B3WMoZeWB950oPHmzfx%2BSGTuvsEUP0WQh4NrGiewXU8ypShCpeLPd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-000121;12157041;1100000;1095810;PYG;Guaraníes;2017-08-30;
