slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
229576-candido-martinez-1;CD-30209-12-59564;"2012-10-01 18:07:07.432955";229576;"Refaccion del Salon Multiuso Barrio Itaipu";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49814700;PYG;Guaraníes;;"2012-09-24 11:53:48"
244219-candido-martinez-1;CD-30214-12-59653;"2012-10-03 09:47:35.399414";244219;"Construccion de Alcantarilla sobre Agua Blanca";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37151000;PYG;Guaraníes;;"2012-09-26 15:51:26"
229575-candido-martinez-1;CD-30209-12-59630;"2012-10-02 18:34:25.012028";229575;"Hermoseamiento de la Plaza del Barrio Itaipu";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59700000;PYG;Guaraníes;;"2012-09-26 19:07:09"
229578-candido-martinez-1;CD-30209-12-60494;"2012-10-17 08:33:35.119533";229578;"Construccion de Pista Deportiva en el Bº Renacer ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49432000;PYG;Guaraníes;;"2012-10-11 15:07:12"
231737-candido-martinez-1;CD-30209-12-60891;"2012-10-23 09:04:44.983437";231737;"Trabajos Complementarios - Estacionamiento s/ Avda. Paraguay entre Mcal Lopez y Cacique Canindeyu";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43596500;PYG;Guaraníes;;"2012-10-11 15:18:16"
242938-candido-martinez-1;CD-30209-12-60987;"2012-10-24 10:27:02.956386";242938;"Colocacion de Tubos para desague Pluvial en la Calle Jose Asuncion Flores del Bº Santa Teresa";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39990000;PYG;Guaraníes;;"2012-10-18 14:04:52"
243575-candido-martinez-1;CD-30209-12-61783;"2012-11-02 08:54:08.837311";243575;"Construccion de Pozo Ciego en la Terminal de Salto del Guaira";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2012-10-29 12:12:37"
242935-candido-martinez-1;CD-30209-12-62445;"2012-11-14 09:06:01.026278";242935;"Refaccion del Puesto de Salud de la Localidad de Km5";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69674500;PYG;Guaraníes;;"2012-11-06 17:07:13"
246517-candido-martinez-1;CD-30214-12-64803;"2012-12-05 12:40:49.479846";246517;"Trabajo Complementario de alcantarilla Colonia Karambey";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39800000;PYG;Guaraníes;;"2012-12-04 08:57:33"
319221-candido-martinez-1;CD-30209-16-133256;"2016-12-23 17:03:55.559";319221;"Ampliacion de la Capilla en el Bº Koe Rory";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2016-12-12 17:43:20"
