id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VtfjnKkrsM4%3D;53;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1275000;_NO_APLICA_;1;_NO_APLICA_;1275000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w8o7DnUn0hA%3D;54;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2998600;_NO_APLICA_;1;_NO_APLICA_;2998600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8VkprftTxnQ%3D;55;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4974800;_NO_APLICA_;1;_NO_APLICA_;4974800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LDrLuFPpu3w%3D;56;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3869900;_NO_APLICA_;1;_NO_APLICA_;3869900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cafBYP33hJk%3D;57;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";2394000;_NO_APLICA_;1;_NO_APLICA_;2394000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DVrK4NF8r%2FQ%3D;58;72131601-013;"Limpieza de obra";"Limpieza de obra";531250;_NO_APLICA_;1;_NO_APLICA_;531250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SfXNK4fXM%2B8%3D;59;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte- Escuela San Luis Gonzaga- Distrito de San Rafael del Pná";1860000;_NO_APLICA_;1;_NO_APLICA_;1860000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
asPouXNmp6E%3D;60;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";3920000;_NO_APLICA_;1;_NO_APLICA_;3920000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zVRaoSVyZ90%3D;61;72131601-008;Revoques;Revoques;913500;_NO_APLICA_;1;_NO_APLICA_;913500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w3UJAtwzZvM%3D;62;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";6240000;_NO_APLICA_;1;_NO_APLICA_;6240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CufR0h%2BqPZQ%3D;63;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";857600;_NO_APLICA_;1;_NO_APLICA_;857600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tP%2F9CT8bcYM%3D;64;72101903-001;"Carpinteria metalica";"Carpinteria metalica";1755000;_NO_APLICA_;1;_NO_APLICA_;1755000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BZuk1G%2F4h%2Bg%3D;65;72131601-010;Aberturas;Aberturas;1550000;_NO_APLICA_;1;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mn3UrCGAd5w%3D;66;72131601-008;Revoques;Revoques;480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PHmxUjRGmSI%3D;67;72131601-012;"Servicio de pintura";"Servicio de pintura";12270600;_NO_APLICA_;1;_NO_APLICA_;12270600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8o%2F8r3sFl7w%3D;68;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";935000;_NO_APLICA_;1;_NO_APLICA_;935000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FeDPLFgGYQI%3D;69;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2998600;_NO_APLICA_;1;_NO_APLICA_;2998600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
