id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
r%2FjOb6MwHJc%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";3830274
3oOtdTizl9k%3D;51142220;"Citrato de fentanilo";"Citrato de fentanilo";130044
MA3mKVNV6lA%3D;51101522;Claritromicina;Claritromicina;786150
zmpT6VvbUqQ%3D;51101522;Claritromicina;Claritromicina;34185
xHyt6TcTskg%3D;51101504;Clindamicina;Clindamicina;3800
S6psOs35y7o%3D;51101504;Clindamicina;Clindamicina;60300
EE9RMnFnCfs%3D;51141614;Clomipramina;Clomipramina;2500
VHXl2QXNSxc%3D;51141502;Clonazepam;Clonazepam;2160000
tSeQv%2BcD%2BiY%3D;51131709;Clopidogrel;Clopidogrel;635975
FMEtFwJAFI0%3D;51141631;"Clorhidrato de bupropion";"Clorhidrato de bupropion";4000
gTHXGSFhiVY%3D;51141618;"Clorhidrato de fluoxetina";"Clorhidrato de fluoxetina";2200000
lOtf%2BCCai5Y%3D;51151823;"Clorhidrato de labetalol";"Clorhidrato de labetalol";36000
%2Bt9EoPLkuAY%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";27512560
Tfu2Z5F6yAk%3D;51142233;Codeina;Codeina;2000000
7pfE3HSde60%3D;51141716;"Decanoato de haloperidol";"Decanoato de haloperidol";20000
lxS%2BvfWJxKU%3D;51181704;Dexametasona;Dexametasona;300000
0QJC6HggEA4%3D;51161808;Dextrometorfano;Dextrometorfano;526635
JOtfCRqHMqU%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";10422424
NVHF9eAb9XM%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";473204
tanTmBpeqWU%3D;51121502;Digoxina;Digoxina;1000
m3UHRvVF724%3D;51101557;Doxiciclina;Doxiciclina;50000
ZAOypb8adq8%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";350000
9zexeC%2F3zo4%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";290000
Orw7GC1iz7A%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";360000
xh5Jvaf4Ozs%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";32430
0Ppuxp1RmcA%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";180000
Um4i%2BvWNTEg%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";450000
99gUtV6m%2B1o%3D;51121715;Enalapril;Enalapril;36849962
RGYsynln6f8%3D;51151703;Epinefrina;Epinefrina;81000
FGqBfT0QL78%3D;51131506;Eritropoyetina;Eritropoyetina;84000
Zmo1MkgWaIc%3D;51131703;Estreptoquinasa;Estreptoquinasa;600
wScX15uSAjc%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";750000
566PMdMN4Do%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";83000
DZFVMj4vwXU%3D;51141505;Fenobarbital;Fenobarbital;1680
nVjaK8cJzbw%3D;51141505;Fenobarbital;Fenobarbital;138000
U2p0AqHEK5Y%3D;51141506;"Fenobarbital sodico";"Fenobarbital sodico";300
DlwMSo133Ko%3D;51201802;Filgrastim;Filgrastim;12195
3jh9LMKCueI%3D;51101807;Fluconazol;Fluconazol;6800
jRQ5ump9kEY%3D;51191510;Furosemida;Furosemida;520000
b8DhOQapFWk%3D;51191510;Furosemida;Furosemida;600
1HBFrxfypV0%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";45000
Lb3RnOxEXVA%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";5000
lJDWpfX%2B8tc%3D;51201516;"Globulina antilinfocitica o inmunoglobulina de la membrana del linfocito";"Globulina antilinfocitica o inmunoglobulina de la membrana del linfocito";10000
dUiycsUPjDQ%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";18000
EJH%2FnqGFb0g%3D;51141702;Haloperidol;Haloperidol;518474
f%2F2w6NY5pPQ%3D;51141702;Haloperidol;Haloperidol;26292
xyI%2BwlGpjQg%3D;51141702;Haloperidol;Haloperidol;6000
%2BLzk8jvnocw%3D;51131603;"Heparina sodica";"Heparina sodica";160000
feGcpdQElHg%3D;51191515;Hidroclorotiazida;Hidroclorotiazida;4369342
6xmPxvbf6oQ%3D;51141601;"Hidrocloruro de amitriptilina";"Hidrocloruro de amitriptilina";622500
6BSEQ%2BsNnk0%3D;51142205;"Hidrocloruro de meperidina";"Hidrocloruro de meperidina";6000
KPAgqs745mo%3D;51142302;"Hidrocloruro de naloxeno";"Hidrocloruro de naloxeno";1400
j20qA5gtx7c%3D;51131516;"Hierro ";"Hierro ";100000
pTBMa1Tx3Jk%3D;51142106;Ibuprofeno;Ibuprofeno;1240000
OEDnQKzST9Y%3D;51111509;Ifosfamida;Ifosfamida;4600
750TW%2BkeF70%3D;51181999;"Inhibidor de Contracciones Uterinas";"Inhibidor de Contracciones Uterinas";17904
AfkKcguF%2FXE%3D;51181999;"Inhibidor de Contracciones Uterinas";"Inhibidor de Contracciones Uterinas";2238
rtz083Up0Oc%3D;51201801;"Inmunoglobulinas bacterianas";"Inmunoglobulinas bacterianas";8425
5qHRZSvvZxQ%3D;51101717;Ivermectina;Ivermectina;10000
EnnjmT0vUmo%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";240000
dW1gdSsexk4%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1272954
nq%2BEMMJ4vC4%3D;51101538;Levofloxacina;Levofloxacina;128000
yrp2gQJ470I%3D;51141711;Levomepromazina;Levomepromazina;1000000
cj8wJhG%2F8f0%3D;51141711;Levomepromazina;Levomepromazina;8400
P%2FstoTlf%2B%2Bw%3D;51142904;"Lidocaina ";"Lidocaina ";3000
wua16ufDc14%3D;51142904;"Lidocaina ";"Lidocaina ";6930
dVoD7Jpv0%2B0%3D;51161606;Loratadina;Loratadina;440250
FGftEkcFjeo%3D;51141916;Lorazepam;Lorazepam;4000
HkkQMajeQ80%3D;51121710;"Losartan potasico";"Losartan potasico";5830000
RboLxdrxQcg%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";5000000
5GJ8Y1o92%2Bk%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1080000
k3fXazS3cIA%3D;51101611;Meropenem;Meropenem;78000
7iXAcIJ4tkc%3D;51111513;Mesna;Mesna;8600
xsjF247AC90%3D;51181707;Metilprednisolona;Metilprednisolona;17160
xRwplu6eK0g%3D;51171806;Metoclopramida;Metoclopramida;380000
tTLMT4WQxKo%3D;51101603;Metronidazol;Metronidazol;14160
7XiZAintVd0%3D;51101603;Metronidazol;Metronidazol;178000
AqZdKq2nb5g%3D;51101603;Metronidazol;Metronidazol;1500000
gkyDIaP6QEo%3D;51101603;Metronidazol;Metronidazol;1500000
2wP9MTiRyjE%3D;51121904;Nifedipina;Nifedipina;432000
73AnXfxfRts%3D;51102717;Nitrofurazona;Nitrofurazona;10000
Jav3o%2BIsY3c%3D;51121758;"Nitroprusiato de sodio";"Nitroprusiato de sodio";8000
2WByTNS8rMw%3D;51141703;Olanzapina;Olanzapina;1020000
Vb0T0UpTaWk%3D;51171909;Omeprazol;Omeprazol;450000
urG4E%2BXlCK0%3D;51171909;Omeprazol;Omeprazol;11300000
yLPkipZBuxw%3D;51171816;Ondansetron;Ondansetron;220000
7ura6idVOmA%3D;51171816;Ondansetron;Ondansetron;357572
yRuTtqgCYZI%3D;51111904;Paclitaxel;Paclitaxel;7500
Fm9GZbhDHC0%3D;51111904;Paclitaxel;Paclitaxel;4000
BBuulXPwzWM%3D;51151804;Pindolol;Pindolol;160000
I3%2F4IM8wrCk%3D;51101561;Piperaciclina;Piperaciclina;21200
OqKMjCBLIAw%3D;51101526;Polimixina;Polimixina;32000
HRal%2FWFGsbA%3D;51181713;Prednisona;Prednisona;1500000
cc8uWFqXXSU%3D;51181713;Prednisona;Prednisona;270000
9pyU1Aql0aw%3D;51181713;Prednisona;Prednisona;1800000
H4WRN26%2Bu0o%3D;51151812;Propanolol;Propanolol;138472
jjHpFwaClwQ%3D;51181742;"Propionato de clobetasol";"Propionato de clobetasol";30000
oZt%2FheeeHcg%3D;51142941;Propofol;Propofol;30000
1EL71vBq7gg%3D;51141704;Risperidona;Risperidona;2000000
bApogwkh6CI%3D;51141704;Risperidona;Risperidona;30000
N0nqVsVZ328%3D;51171505;Simeticona;Simeticona;325711
BOJBnjpjmYE%3D;51171911;Sucralfato;Sucralfato;15000
tN2liGfL1%2BQ%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";410000
Di8QPfaMy1s%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";840000
5EfxGBxg%2BuY%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";46000
04OmPO4o2iU%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";10000
zcCiNMXH954%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";135000
U5Co9CJs%2FdA%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";170000
lEHhSSZLc8Y%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";277000
EEhMcQ6yUKA%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";117450
e5jBCLEgWC4%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";4038542
oE7%2FMzgQKZg%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";3980360
YJtrNUCydC4%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";200000
Qm8RmxorfWI%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";41980
5FTUYvpUSgg%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";420000
RXMqlZBHSs8%3D;51111809;Tamoxifeno;Tamoxifeno;100000
kKapcFL4Euw%3D;51101707;Tiabendazol;Tiabendazol;24500
mwpJ%2BN6%2BG1E%3D;51101707;Tiabendazol;Tiabendazol;6500
K9QnZ3fAG38%3D;51101591;Vancomicina;Vancomicina;110000
