slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
316486-terminacion-capilla-san-miguel-asentamiento-san-miguel-1;316486;"Terminación de la Capilla San Miguel del Asentamiento San Miguel.";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-26 12:38:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93457000
316946-reparacion-sanitarios-colegio-nacional-santa-rita-1;316946;"Reparación de Sanitarios en el Colegio Nacional Santa Rita";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-30 10:15:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79406000
308284-reparacion-muro-muelle-terminal-portuaria-concepcion-1;308284;"REPARACIÓN DE MURO DEL MUELLE DE LA TERMINAL PORTUARIA DE CONCEPCIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-12 17:22:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132500000
312009-trabajos-refaccion-mercado-municipal-1;312009;"TRABAJOS DE REFACCION DEL MERCADO MUNICIPAL";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 19:22:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94789700
307712-reparacion-pilotes-estructurales-muelle-terminal-portuaria-villeta-1;307712;"REPARACIÓN DE PILOTES ESTRUCTURALES DEL MUELLE DE LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-12-15 17:45:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136310065.37
304477-adquisicion-colocacion-cielo-raso-primer-piso-junta-municipal-asuncion-3;304477;"ADQUISICION Y COLOCACION DE CIELO RASO PARA EL PRIMER PISO DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 17:48:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138182500
318200-construccion-aula-esc-bas-n-5-034-santo-domingo-1;318200;"Construcción de Aula Esc. Bas. Nº 5.034 Santo Domingo";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-01-20 11:56:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
318195-construccion-aula-esc-basica-ma-auxiliadora-1;318195;"Construcción de Aula Esc. Básica Ma. Auxiliadora";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-01-20 11:59:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
319883-construccion-canalizacion-natiuryguazu-1;319883;"Construcción de Canalización Ñatiuryguazú";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-01-23 14:33:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
320019-construccion-empedrado-1;320019;"Construcción de Empedrado ";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-01-31 09:14:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61000000
314977-construccion-empedrado-calle-san-antonio-e-curupayty-calle-nombre-calle-14-mayo-gene-1;314977;"Construcción de Empedrado en la calle San Antonio e/ Curupayty y calle sin nombre. En la calle 14 de Mayo entre General Genes y Curupayty";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-02-09 07:51:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92120750
307756-mopc-n-145-216-obras-menores-oficinas-dcv-1;307756;"MOPC N° 145/216 OBRAS MENORES PARA OFICINAS DE LA DCV";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";78;CO;"LCO_DNCP_BID_OBRAS - LICITACIÓN POR CONCURSO DE OFERTA SISTEMA NACIONAL BID OBRAS SIMPLES";3;"Banco Interamericano de Desarrollo";"2017-06-13 17:15:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169832835
332383-construccion-comedor-tipo-1-esc-basica-n-6-388-naranjaisy-1;332383;"CONSTRUCCIÓN DE COMEDOR TIPO 1 EN LA ESC. BÁSICA Nº 6.388 NARANJAISY";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-20 08:59:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93790701
332999-construccion-aula-esc-bas-4267-invernada-1;332999;"Construcción de aula Esc. Bás. 4267 Invernada";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-10 11:13:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107480366.7
333001-construccion-aula-esc-bas-3796-san-jose-obrero-1;333001;"Construcción de Aula Esc. Bás. 3796 San José Obrero";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-10 11:14:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107480366.7
319882-construccion-salon-junta-saneamiento-mbutuymi-1;319882;"Construcción de Salón Junta de Saneamiento Mbutuymi";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-18 10:13:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38169000
333349-mopc-n-53-2017-lco-trabajos-mantenimiento-reparaciones-parque-guayaki-departamento-1;333349;"MOPC N° 53/2017 LCO TRABAJOS DE MANTENIMIENTO Y REPARACIONES VARIAS EN EL PARQUE GUAYAKI - DEPARTAMENTO DE CAAGUAZU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-09-25 17:28:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;667794840
335263-construccion-capilla-san-isidro-calle-20-1;335263;"Construcción de capilla San isidro - calle 20";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-29 10:29:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
333929-mantenimiento-reparacion-servicio-esterilizacion-1;333929;"Mantenimiento y Reparación del Servicio de Esterilización";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-11-10 16:25:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;733604295
336040-llamado-mocp-n-102-2017-lco-trabajos-construccion-mantenimiento-parque-nu-guasu-1;336040;"LLAMADO MOCP N 102/2017 LCO - TRABAJOS DE CONSTRUCCIÓN Y MANTENIMIENTO EN EL PARQUE ÑU GUASU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-11-28 18:56:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258207722
329755-construccion-cocina-comedor-distrito-paraguari-1;329755;"CONSTRUCCIÓN DE COCINA COMEDOR EN EL DISTRITO DE PARAGUARÍ";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-04 09:09:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
346845-construccion-cocina-comedor-tipologia-mec-colegio-nacional-florideno-1;346845;"Construcción de Cocina Comedor Tipología MEC en el Colegio Nacional Florideño";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-21 08:50:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140377588
347302-reconstruccion-muros-cercados-perimetrales-obras-complementarias-planta-villa-elisa-1;347302;"RECONSTRUCCION DE MUROS Y CERCADOS PERIMETRALES Y OBRAS COMPLEMENTARIAS EN LA PLANTA DE VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-28 18:55:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;283558103.37
348210-construccion-drenaje-badenes-reparacion-empedrados-cuneteados-1;348210;"CONSTRUCCION DE DRENAJE, BADENES, REPARACION DE EMPEDRADOS Y CUNETEADOS ";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-29 11:05:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154049500
341393-mantenimiento-reparacion-edificios-dependencias-policiales-1;341393;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DEPENDENCIAS POLICIALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-10-05 16:35:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1775852694
346980-servicio-mantenimiento-reparacion-edificios-facultad-ciencias-veterinarias-1;346980;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EDIFICIOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-11-05 18:06:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700521675
338730-ampliaciones-adecuaciones-laboratorios-marco-proyectos-fiuna-conacyt-1;338730;"AMPLIACIONES Y ADECUACIONES DE LABORATORIOS EN EL MARCO DE PROYECTOS FIUNA-CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-07 17:41:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;285000000
352204-enrejado-metalico-perimetral-plaza-domingo-martinez-irala-ypane-1;352204;"ENREJADO METÁLICO PERIMETRAL ""PLAZA DOMINGO MARTINEZ DE IRALA"" - YPANÉ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-08 14:18:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156667497
353301-servicio-mantenimiento-reparaciones-varias-1;353301;"SERVICIO DE MANTENIMIENTO Y REPARACIONES VARIAS.";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-11-09 14:14:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17860100
343677-mantenimiento-reparaciones-generales-1;343677;"Mantenimiento y reparaciones generales";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-11-12 17:51:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60990200
349732-contruccion-oficina-coordinacion-talleres-diseno-industrial-1;349732;"CONTRUCCION DE OFICINA COORDINACION TALLERES DISEÑO INDUSTRIAL";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-11-13 19:08:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190419100
353304-construccion-aula-esc-bas-no-1980-san-isidro-calle-20-1;353304;"Construcción de Aula Esc. Bás. No. 1980 San Isidro de Calle 20";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-15 15:05:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108211237
353310-construccion-aula-esc-bas-no-6863-venancio-ramirez-potrero-jardin-1;353310;"Construcción de Aula Esc. Bás. No. 6863 Venancio Ramírez de Potrero Jardín";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-15 15:07:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104913678
351018-construccion-escultura-familia-rotonda-oasis-ciudad-este-1;351018;"CONSTRUCCIÓN DE ESCULTURA A LA FAMILIA EN LA ROTONDA OASIS DE CIUDAD DEL ESTE";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-16 08:19:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142654445
351021-construccion-mural-museo-mensu-institucion-municipal-1;351021;"Construcción de Mural en el Museo El Mensú de la Institución Municipal";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-29 09:19:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134467435
341703-cd-6346-servicio-mantenimiento-y-o-reparacion-local-sede-social-ande-trinidad-1;341703;"Cd_6346.Servicio de Mantenimiento y/o Reparación del Local de la Sede Social ANDE Trinidad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-03 18:35:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157178000
341716-cd-6347-servicio-reparacion-porteria-estacionamiento-sede-central-1;341716;"cd_6347 Servicio de Reparación de Portería y Estacionamiento Sede Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-17 08:37:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88899160
346524-mantenimiento-reparaciones-terminal-portuaria-ciudad-este-1;346524;"MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE CIUDAD DEL ESTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 11:37:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1379010971
353463-mantenimiento-reparaciones-terminal-portuaria-encarnacion-1;353463;"MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE ENCARNACIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 15:28:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1334357915
353447-reacondicionamiento-mantenimiento-banos-otros-3er-nivel-aisp-1;353447;"REACONDICIONAMIENTO Y MANTENIMIENTO DE BAÑOS Y OTROS - 3ER NIVEL DEL AISP ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-19 14:58:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155694800
