slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
318200-romeo-josef-ruoss-1;"Pendiente de Emisión";"Pendiente de Emisión";318200;"Construcción de Aula Esc. Bas. Nº 5.034 Santo Domingo";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63750000;PYG;Guaraníes;;"2017-01-20 11:56:55"
318195-romeo-josef-ruoss-1;"Pendiente de Emisión";"Pendiente de Emisión";318195;"Construcción de Aula Esc. Básica Ma. Auxiliadora";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63750000;PYG;Guaraníes;;"2017-01-20 11:59:16"
319883-romeo-josef-ruoss-1;"Pendiente de Emisión";"Pendiente de Emisión";319883;"Construcción de Canalización Ñatiuryguazú";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55007000;PYG;Guaraníes;;"2017-01-23 14:33:53"
307756-romeo-josef-ruoss-1;CO-12013-17-139823;"2017-06-23 15:07:27.272";307756;"MOPC N° 145/216 OBRAS MENORES PARA OFICINAS DE LA DCV";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";78;CO;"LCO_DNCP_BID_OBRAS - LICITACIÓN POR CONCURSO DE OFERTA SISTEMA NACIONAL BID OBRAS SIMPLES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143272835;PYG;Guaraníes;;"2017-06-13 17:15:37"
332999-romeo-josef-ruoss-1;CD-30068-17-142564;"2017-08-17 09:50:32.822";332999;"Construcción de aula Esc. Bás. 4267 Invernada";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88279250;PYG;Guaraníes;;"2017-08-10 11:13:48"
333349-romeo-josef-ruoss-1;CO-12013-17-145897;"2017-10-23 17:19:56.676";333349;"MOPC N° 53/2017 LCO TRABAJOS DE MANTENIMIENTO Y REPARACIONES VARIAS EN EL PARQUE GUAYAKI - DEPARTAMENTO DE CAAGUAZU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";543076890;PYG;Guaraníes;;"2017-09-25 17:28:07"
335263-romeo-josef-ruoss-1;CD-30068-17-145170;"2017-10-10 14:45:00.722";335263;"Construcción de capilla San isidro - calle 20";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66300000;PYG;Guaraníes;;"2017-09-29 10:29:53"
336040-romeo-josef-ruoss-1;CO-12013-17-149481;"2017-12-15 11:43:19.844";336040;"LLAMADO MOCP N 102/2017 LCO - TRABAJOS DE CONSTRUCCIÓN Y MANTENIMIENTO EN EL PARQUE ÑU GUASU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217219439;PYG;Guaraníes;;"2017-11-28 18:56:44"
347302-romeo-josef-ruoss-1;CO-25006-18-158780;"2018-07-27 16:53:52.415";347302;"RECONSTRUCCION DE MUROS Y CERCADOS PERIMETRALES Y OBRAS COMPLEMENTARIAS EN LA PLANTA DE VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209762697;PYG;Guaraníes;;"2018-06-28 18:55:32"
338730-romeo-josef-ruoss-1;CO-28001-18-163403;"2018-11-16 15:39:26.534";338730;"AMPLIACIONES Y ADECUACIONES DE LABORATORIOS EN EL MARCO DE PROYECTOS FIUNA-CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270750000;PYG;Guaraníes;;"2018-11-07 17:41:00"
353304-romeo-josef-ruoss-1;CD-30068-18-163527;"2018-11-20 09:38:23.704";353304;"Construcción de Aula Esc. Bás. No. 1980 San Isidro de Calle 20";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92525438;PYG;Guaraníes;;"2018-11-15 15:05:22"
341716-romeo-josef-ruoss-1;CD-25002-18-166492;"2018-12-21 18:00:55.944";341716;"cd_6347 Servicio de Reparación de Portería y Estacionamiento Sede Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72205000;PYG;Guaraníes;;"2018-12-17 08:37:14"
353447-romeo-josef-ruoss-1;CD-25005-18-167461;"2018-12-26 21:03:31.938";353447;"REACONDICIONAMIENTO Y MANTENIMIENTO DE BAÑOS Y OTROS - 3ER NIVEL DEL AISP ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132340580;PYG;Guaraníes;;"2018-12-19 14:58:00"
